# file name; noise; peak f.; mag.; duration
20170507115907504_DDMTREBIC-R2_met.fits;3.94539;26513.7;23.7992;0.512
20170507120040176_DDMTREBIC-R2_snap.fits;3.15213;26507.8;3.48045;0
20170507120140251_DDMTREBIC-R2_snap.fits;3.79886;26541.5;3.11629;0
20170507120240326_DDMTREBIC-R2_snap.fits;3.51796;26538.6;2.3603;0
20170507120340400_DDMTREBIC-R2_snap.fits;3.45416;26547.4;4.0139;0
20170507120440475_DDMTREBIC-R2_snap.fits;3.30305;26497.6;3.59659;0
20170507120536454_DDMTREBIC-R2_met.fits;3.35953;26497.6;13.7438;0.170667
20170507120558811_DDMTREBIC-R2_met.fits;3.26099;26491.7;11.3036;0.170667
20170507120540550_DDMTREBIC-R2_snap.fits;3.61057;26503.4;3.2618;0
20170507120640624_DDMTREBIC-R2_snap.fits;4.05792;26506.3;3.9439;0
20170507120748038_DDMTREBIC-R2_met.fits;3.24527;26500.5;6.5965;0.170667
20170507120740699_DDMTREBIC-R2_snap.fits;3.6738;26484.4;3.51446;0
20170507120840774_DDMTREBIC-R2_snap.fits;3.7104;26477.1;2.74155;0
20170507120940848_DDMTREBIC-R2_snap.fits;3.79879;26522.5;3.02902;0
20170507121040923_DDMTREBIC-R2_snap.fits;3.9692;26475.6;3.16802;0
20170507121144582_DDMTREBIC-R2_met.fits;3.78492;26499;9.21583;0.170667
20170507121140998_DDMTREBIC-R2_snap.fits;4.10192;26488.8;4.13855;0
20170507121241072_DDMTREBIC-R2_snap.fits;3.51998;26507.8;3.76564;0
20170507121341147_DDMTREBIC-R2_snap.fits;3.76031;26472.7;3.82253;0
20170507121441222_DDMTREBIC-R2_snap.fits;3.99177;26507.8;3.16776;0
20170507121541296_DDMTREBIC-R2_snap.fits;3.94134;26455.1;3.34534;0
20170507121641371_DDMTREBIC-R2_snap.fits;3.77669;26450.7;3.51768;0
20170507121741446_DDMTREBIC-R2_snap.fits;4.50332;26547.4;3.68785;0
20170507121841520_DDMTREBIC-R2_snap.fits;4.31366;26466.8;3.57799;0
20170507121941595_DDMTREBIC-R2_snap.fits;3.37731;26522.5;2.60356;0
20170507122041670_DDMTREBIC-R2_snap.fits;4.9984;26510.7;3.38982;0
20170507122141744_DDMTREBIC-R2_snap.fits;4.14646;26512.2;3.13844;0
20170507122241819_DDMTREBIC-R2_snap.fits;4.42749;26544.4;3.69975;0
20170507122341894_DDMTREBIC-R2_snap.fits;3.27527;26480;3.74698;0
20170507122441968_DDMTREBIC-R2_snap.fits;4.31962;26519.5;3.73716;0
20170507122542043_DDMTREBIC-R2_snap.fits;4.27164;26474.1;4.02625;0
20170507122642118_DDMTREBIC-R2_snap.fits;3.95742;26481.4;3.39722;0
20170507122742192_DDMTREBIC-R2_snap.fits;3.35509;26471.2;3.82514;0
20170507122842267_DDMTREBIC-R2_snap.fits;3.95794;26472.7;3.79861;0
20170507122942342_DDMTREBIC-R2_snap.fits;4.10789;26455.1;3.35818;0
20170507123042416_DDMTREBIC-R2_snap.fits;4.18815;26537.1;3.3032;0
20170507123142491_DDMTREBIC-R2_snap.fits;4.21384;26523.9;3.65852;0
20170507123242566_DDMTREBIC-R2_snap.fits;4.47862;26541.5;2.90155;0
20170507123342640_DDMTREBIC-R2_snap.fits;3.69901;26515.1;2.93919;0
20170507123442715_DDMTREBIC-R2_snap.fits;3.75653;26484.4;3.85381;0
20170507123542790_DDMTREBIC-R2_snap.fits;4.54302;26523.9;2.91114;0
20170507123642864_DDMTREBIC-R2_snap.fits;3.82972;26510.7;2.61207;0
20170507123742939_DDMTREBIC-R2_snap.fits;4.72734;26537.1;3.25532;0
20170507123843014_DDMTREBIC-R2_snap.fits;4.34795;26474.1;2.59727;0
20170507123943088_DDMTREBIC-R2_snap.fits;3.34235;26490.2;2.66438;0
20170507124121563_DDMTREBIC-R2_met.fits;3.19711;26503.4;7.50317;0.170667
20170507124043163_DDMTREBIC-R2_snap.fits;3.69278;26526.9;2.55714;0
20170507124143238_DDMTREBIC-R2_snap.fits;4.47081;26523.9;2.79571;0
20170507124243312_DDMTREBIC-R2_snap.fits;3.90075;26485.8;3.12884;0
20170507124343387_DDMTREBIC-R2_snap.fits;3.64947;26512.2;3.40612;0
20170507124443462_DDMTREBIC-R2_snap.fits;3.44591;26531.2;4.39961;0
20170507124543536_DDMTREBIC-R2_snap.fits;3.46523;26474.1;3.12911;0
20170507124643611_DDMTREBIC-R2_snap.fits;3.96794;26474.1;3.73097;0
20170507124836934_DDMTREBIC-R2_met.fits;4.60237;26494.6;15.9988;0.170667
20170507124743686_DDMTREBIC-R2_snap.fits;4.1927;26453.6;3.21905;0
20170507124915846_DDMTREBIC-R2_met.fits;3.3717;26497.6;10.5881;0.170667
20170507124843760_DDMTREBIC-R2_snap.fits;3.88873;26493.2;4.14663;0
20170507124943835_DDMTREBIC-R2_snap.fits;3.64702;26510.7;3.18001;0
20170507125043910_DDMTREBIC-R2_snap.fits;4.76093;26507.8;3.9311;0
20170507125143984_DDMTREBIC-R2_snap.fits;3.50495;26500.5;3.4746;0
20170507125244059_DDMTREBIC-R2_snap.fits;3.69088;26462.4;3.25876;0
20170507125344134_DDMTREBIC-R2_snap.fits;3.41692;26482.9;2.81986;0
20170507125444208_DDMTREBIC-R2_snap.fits;3.49824;26462.4;2.71615;0
20170507125544283_DDMTREBIC-R2_snap.fits;3.59128;26460.9;3.97068;0
20170507125644358_DDMTREBIC-R2_snap.fits;3.81041;26480;3.1585;0
20170507125744432_DDMTREBIC-R2_snap.fits;3.54408;26484.4;2.85166;0
20170507125844507_DDMTREBIC-R2_snap.fits;3.35391;26456.5;2.26716;0
20170507125944582_DDMTREBIC-R2_snap.fits;4.18151;26528.3;3.12702;0
