# file name; noise; peak f.; mag.; duration
20170507065544368_DDMTREBIC-R2_met.fits;3.6431;26510.7;8.74925;0.170667
20170507065623110_DDMTREBIC-R2_met.fits;4.33103;26494.6;10.4201;0.170667
20170507065929990_DDMTREBIC-R2_met.fits;3.5018;26485.8;7.01865;0.341333
20170507065952518_DDMTREBIC-R2_met.fits;3.44972;26499;9.23521;0.170667
20170507070017776_DDMTREBIC-R2_snap.fits;3.97414;26481.4;2.96708;0
20170507070122800_DDMTREBIC-R2_met.fits;4.04329;26493.2;11.0648;0.170667
20170507070117851_DDMTREBIC-R2_snap.fits;3.93387;26502;4.07967;0
20170507070217926_DDMTREBIC-R2_snap.fits;3.63488;26509.3;2.37771;0
20170507070318000_DDMTREBIC-R2_snap.fits;3.5048;26455.1;3.1491;0
20170507070507227_DDMTREBIC-R2_met.fits;4.03002;26500.5;9.17354;0.170667
20170507070418075_DDMTREBIC-R2_snap.fits;3.91181;26460.9;3.54475;0
20170507070553307_DDMTREBIC-R2_met.fits;3.46663;26500.5;7.61126;0.341333
20170507070518150_DDMTREBIC-R2_snap.fits;3.8246;26455.1;2.45697;0
20170507070623686_DDMTREBIC-R2_met.fits;3.75276;26491.7;10.1048;0.170667
20170507070618224_DDMTREBIC-R2_snap.fits;3.91357;26547.4;4.6159;0
20170507070809158_DDMTREBIC-R2_met.fits;3.62533;26510.7;7.28949;0.170667
20170507070718299_DDMTREBIC-R2_snap.fits;3.73366;26494.6;3.62858;0
20170507070818374_DDMTREBIC-R2_snap.fits;4.23895;26481.4;3.22689;0
20170507070918448_DDMTREBIC-R2_snap.fits;4.03888;26477.1;3.37931;0
20170507071018523_DDMTREBIC-R2_snap.fits;3.47607;26519.5;3.45797;0
20170507071118598_DDMTREBIC-R2_snap.fits;4.19097;26496.1;3.58564;0
20170507071256902_DDMTREBIC-R2_met.fits;3.76016;26496.1;11.6184;0.170667
20170507071218672_DDMTREBIC-R2_snap.fits;3.76367;26478.5;3.97293;0
20170507071312262_DDMTREBIC-R2_met.fits;4.38106;26494.6;27.7238;0.682667
20170507071356464_DDMTREBIC-R2_met.fits;4.12535;26502;9.22138;0.512
20170507071318747_DDMTREBIC-R2_snap.fits;4.17276;26544.4;2.98423;0
20170507071422406_DDMTREBIC-R2_met.fits;3.79932;26500.5;16.1508;0.341333
20170507071418822_DDMTREBIC-R2_snap.fits;4.01733;26534.2;3.41989;0
20170507071530502_DDMTREBIC-R2_met.fits;3.42053;26509.3;9.59251;0.170667
20170507071554224_DDMTREBIC-R2_met.fits;3.2465;26494.6;11.3957;0.170667
20170507071602075_DDMTREBIC-R2_met.fits;3.85421;26481.4;9.02877;0.170667
20170507071518896_DDMTREBIC-R2_snap.fits;4.58;26471.2;3.97336;0
20170507071618971_DDMTREBIC-R2_snap.fits;3.75554;26475.6;2.38747;0
20170507071719046_DDMTREBIC-R2_snap.fits;3.88757;26504.9;2.81871;0
20170507071819120_DDMTREBIC-R2_snap.fits;4.63215;26458;3.88761;0
20170507071919195_DDMTREBIC-R2_snap.fits;3.9179;26515.1;3.70712;0
20170507072049136_DDMTREBIC-R2_met.fits;4.30405;26485.8;15.5104;0.341333
20170507072019270_DDMTREBIC-R2_snap.fits;4.29024;26521;2.74227;0
20170507072119344_DDMTREBIC-R2_snap.fits;3.72574;26477.1;3.19512;0
20170507072219419_DDMTREBIC-R2_snap.fits;4.25154;26477.1;3.24792;0
20170507072315398_DDMTREBIC-R2_met.fits;3.46588;26515.1;14.4502;0.341333
20170507072339462_DDMTREBIC-R2_met.fits;3.9944;26512.2;8.99078;0.170667
20170507072319494_DDMTREBIC-R2_snap.fits;3.63132;26497.6;2.60079;0
20170507072448240_DDMTREBIC-R2_met.fits;3.96253;26487.3;9.58851;0.170667
20170507072419568_DDMTREBIC-R2_snap.fits;3.68929;26499;2.6852;0
20170507072519643_DDMTREBIC-R2_snap.fits;4.19919;26512.2;4.07388;0
20170507072619718_DDMTREBIC-R2_snap.fits;3.52184;26459.5;3.38369;0
20170507072724912_DDMTREBIC-R2_met.fits;4.01801;26477.1;13.6785;0.341333
20170507072730374_DDMTREBIC-R2_met.fits;4.01463;26494.6;8.20288;0.341333
20170507072719792_DDMTREBIC-R2_snap.fits;3.8901;26507.8;4.44619;0
20170507072821574_DDMTREBIC-R2_met.fits;3.75825;26516.6;8.2827;0.341333
20170507072855024_DDMTREBIC-R2_met.fits;3.86312;26477.1;9.09938;0.170667
20170507072819867_DDMTREBIC-R2_snap.fits;4.58991;26502;3.534;0
20170507072933424_DDMTREBIC-R2_met.fits;3.7176;26521;7.44826;0.170667
20170507072919942_DDMTREBIC-R2_snap.fits;3.81533;26475.6;3.7028;0
20170507073020016_DDMTREBIC-R2_snap.fits;3.79964;26544.4;3.07255;0
20170507073144496_DDMTREBIC-R2_met.fits;4.46611;26496.1;18.6254;0.512
20170507073212315_DDMTREBIC-R2_met.fits;3.47109;26484.4;10.4728;0.682667
20170507073120091_DDMTREBIC-R2_snap.fits;4.42228;26493.2;3.16896;0
20170507073220166_DDMTREBIC-R2_snap.fits;4.00403;26465.3;3.69658;0
20170507073320240_DDMTREBIC-R2_snap.fits;4.32905;26472.7;3.37368;0
20170507073420315_DDMTREBIC-R2_snap.fits;3.76588;26509.3;4.15178;0
20170507073520390_DDMTREBIC-R2_snap.fits;3.59393;26541.5;4.25642;0
20170507073620464_DDMTREBIC-R2_snap.fits;3.57394;26541.5;3.16581;0
20170507073744091_DDMTREBIC-R2_met.fits;3.67959;26488.8;7.65327;0.170667
20170507073720539_DDMTREBIC-R2_snap.fits;3.01198;26500.5;3.29793;0
20170507073820614_DDMTREBIC-R2_snap.fits;4.61025;26534.2;3.75297;0
20170507073939291_DDMTREBIC-R2_met.fits;3.59939;26507.8;17.9928;0.341333
20170507073920688_DDMTREBIC-R2_snap.fits;3.62375;26538.6;3.07822;0
20170507074028784_DDMTREBIC-R2_met.fits;4.25733;26493.2;12.0843;0.341333
20170507074020763_DDMTREBIC-R2_snap.fits;4.27273;26494.6;4.44321;0
20170507074120838_DDMTREBIC-R2_snap.fits;4.90876;26499;4.17381;0
20170507074221083_DDMTREBIC-R2_met.fits;4.39508;26497.6;9.32105;4.77867
20170507074220912_DDMTREBIC-R2_snap.fits;4.60107;26521;2.55051;0
20170507074334470_DDMTREBIC-R2_met.fits;4.12135;26494.6;11.2563;0.341333
20170507074320987_DDMTREBIC-R2_snap.fits;3.76694;26478.5;2.42232;0
20170507074501510_DDMTREBIC-R2_met.fits;3.47885;26493.2;8.17709;0.170667
20170507074421062_DDMTREBIC-R2_snap.fits;4.40382;26519.5;4.14102;0
20170507074521136_DDMTREBIC-R2_snap.fits;4.41235;26458;3.81926;0
20170507074701659_DDMTREBIC-R2_met.fits;3.78279;26488.8;9.20476;0.170667
20170507074621211_DDMTREBIC-R2_snap.fits;3.90871;26519.5;3.13986;0
20170507074721286_DDMTREBIC-R2_snap.fits;3.81836;26506.3;2.65182;0
20170507074821360_DDMTREBIC-R2_snap.fits;3.601;26547.4;4.0335;0
20170507074942939_DDMTREBIC-R2_met.fits;3.84839;26497.6;8.65107;0.170667
20170507074921435_DDMTREBIC-R2_snap.fits;3.96322;26541.5;3.94694;0
20170507075021510_DDMTREBIC-R2_snap.fits;3.78794;26506.3;2.97838;0
20170507075132336_DDMTREBIC-R2_met.fits;4.09035;26484.4;9.69466;0.170667
20170507075121584_DDMTREBIC-R2_snap.fits;4.09921;26528.3;4.04156;0
20170507075221659_DDMTREBIC-R2_snap.fits;4.97014;26502;2.64096;0
20170507075321734_DDMTREBIC-R2_snap.fits;4.12065;26502;4.32407;0
20170507075424539_DDMTREBIC-R2_met.fits;4.33287;26515.1;11.1531;0.170667
20170507075440752_DDMTREBIC-R2_met.fits;4.08441;26491.7;12.2049;0.341333
20170507075421808_DDMTREBIC-R2_snap.fits;4.2152;26531.2;2.9337;0
20170507075521883_DDMTREBIC-R2_snap.fits;4.03321;26535.6;3.19113;0
20170507075621958_DDMTREBIC-R2_snap.fits;4.63745;26504.9;5.29518;0
20170507075722032_DDMTREBIC-R2_snap.fits;4.01132;26453.6;3.82347;0
20170507075822107_DDMTREBIC-R2_snap.fits;4.3558;26450.7;3.59548;0
20170507075922182_DDMTREBIC-R2_snap.fits;3.55663;26528.3;2.45475;0
