# file name; noise; peak f.; mag.; duration
20170507135622726_DDMTREBIC-R2_met.fits;3.65267;26497.6;10.151;0.682667
20170507135626480_DDMTREBIC-R2_met.fits;5.16557;26497.6;13.232;1.36533
20170507135702662_DDMTREBIC-R2_met.fits;4.28651;26477.1;9.00116;0.170667
20170507140121051_DDMTREBIC-R2_met.fits;4.67677;26499;13.3433;0.170667
20170507140049136_DDMTREBIC-R2_snap.fits;4.69004;26500.5;3.89785;0
20170507140149211_DDMTREBIC-R2_snap.fits;4.13128;26513.7;3.30116;0
20170507140247579_DDMTREBIC-R2_met.fits;4.38766;26499;13.1401;0.170667
20170507140249286_DDMTREBIC-R2_snap.fits;4.93538;26493.2;4.1031;0
20170507140349360_DDMTREBIC-R2_snap.fits;4.1079;26543;3.81231;0
20170507140530566_DDMTREBIC-R2_met.fits;4.26544;26502;9.10272;0.170667
20170507140449435_DDMTREBIC-R2_snap.fits;3.9823;26480;4.73694;0
20170507140634395_DDMTREBIC-R2_met.fits;4.34243;26528.3;14.6941;0.341333
20170507140549510_DDMTREBIC-R2_snap.fits;4.14457;26543;3.29045;0
20170507140649584_DDMTREBIC-R2_snap.fits;4.98549;26449.2;4.06666;0
20170507140749659_DDMTREBIC-R2_snap.fits;3.97774;26484.4;3.38496;0
20170507140849734_DDMTREBIC-R2_snap.fits;4.59911;26537.1;3.84177;0
20170507140949808_DDMTREBIC-R2_snap.fits;4.01059;26449.2;3.84862;0
20170507141049883_DDMTREBIC-R2_snap.fits;4.07423;26458;4.69651;0
20170507141149958_DDMTREBIC-R2_snap.fits;3.91783;26535.6;4.07985;0
20170507141339014_DDMTREBIC-R2_met.fits;4.23851;26485.8;17.0969;0.170667
20170507141250032_DDMTREBIC-R2_snap.fits;5.1759;26547.4;4.33203;0
20170507141350107_DDMTREBIC-R2_snap.fits;4.07876;26463.9;3.67133;0
20170507141450182_DDMTREBIC-R2_snap.fits;4.41907;26544.4;3.05518;0
20170507141550256_DDMTREBIC-R2_snap.fits;4.61883;26469.7;4.25867;0
20170507141650331_DDMTREBIC-R2_snap.fits;4.30828;26452.1;3.83502;0
20170507141750406_DDMTREBIC-R2_snap.fits;4.58495;26494.6;3.4441;0
20170507141850480_DDMTREBIC-R2_snap.fits;4.22719;26459.5;4.23937;0
20170507141950555_DDMTREBIC-R2_snap.fits;4.20937;26518.1;4.00144;0
20170507142050630_DDMTREBIC-R2_snap.fits;3.65179;26544.4;3.61417;0
20170507142150704_DDMTREBIC-R2_snap.fits;4.77137;26471.2;3.36664;0
20170507142303238_DDMTREBIC-R2_met.fits;4.73496;26503.4;33.3003;0.512
20170507142337712_DDMTREBIC-R2_met.fits;4.68501;26502;14.4612;0.170667
20170507142250779_DDMTREBIC-R2_snap.fits;4.39784;26541.5;3.70701;0
20170507142442054_DDMTREBIC-R2_met.fits;3.61011;26496.1;9.51707;0.341333
20170507142350854_DDMTREBIC-R2_snap.fits;5.6326;26523.9;4.39924;0
20170507142543664_DDMTREBIC-R2_met.fits;3.95214;26502;9.07855;0.170667
20170507142450928_DDMTREBIC-R2_snap.fits;5.33162;26485.8;4.64816;0
20170507142551003_DDMTREBIC-R2_snap.fits;4.45745;26523.9;3.43999;0
20170507142650736_DDMTREBIC-R2_met.fits;5.45607;26502;14.8214;0.170667
20170507142651078_DDMTREBIC-R2_snap.fits;3.9114;26503.4;4.19217;0
20170507142751152_DDMTREBIC-R2_snap.fits;4.33774;26482.9;3.25387;0
20170507142851227_DDMTREBIC-R2_snap.fits;4.90274;26500.5;2.48326;0
20170507142951302_DDMTREBIC-R2_snap.fits;4.26986;26477.1;5.59644;0
20170507143051376_DDMTREBIC-R2_snap.fits;4.19743;26482.9;4.12795;0
20170507143151451_DDMTREBIC-R2_snap.fits;4.67458;26449.2;4.22117;0
20170507143251526_DDMTREBIC-R2_snap.fits;4.36964;26480;4.02787;0
20170507143351600_DDMTREBIC-R2_snap.fits;4.74962;26468.3;3.70318;0
20170507143451675_DDMTREBIC-R2_snap.fits;4.39888;26537.1;4.29122;0
20170507143551750_DDMTREBIC-R2_snap.fits;4.46205;26452.1;3.2856;0
20170507143735515_DDMTREBIC-R2_met.fits;4.11534;26497.6;10.494;0.341333
20170507143651824_DDMTREBIC-R2_snap.fits;4.31444;26512.2;3.51628;0
20170507143751899_DDMTREBIC-R2_snap.fits;4.51603;26487.3;3.45161;0
20170507143940102_DDMTREBIC-R2_met.fits;4.01529;26487.3;10.1005;0.170667
20170507143851974_DDMTREBIC-R2_snap.fits;4.37684;26497.6;3.06626;0
20170507143952048_DDMTREBIC-R2_snap.fits;4.18256;26526.9;3.30065;0
20170507144052123_DDMTREBIC-R2_snap.fits;4.65812;26538.6;3.67551;0
20170507144152198_DDMTREBIC-R2_snap.fits;3.97861;26455.1;3.88078;0
20170507144252272_DDMTREBIC-R2_snap.fits;4.67204;26460.9;3.31615;0
20170507144352347_DDMTREBIC-R2_snap.fits;4.29378;26484.4;3.96769;0
20170507144452422_DDMTREBIC-R2_snap.fits;4.15649;26477.1;3.47753;0
20170507144624923_DDMTREBIC-R2_met.fits;4.14971;26503.4;20.7087;0.170667
20170507144552496_DDMTREBIC-R2_snap.fits;4.47485;26513.7;4.60001;0
20170507144652571_DDMTREBIC-R2_snap.fits;4.49492;26534.2;3.72973;0
20170507144752646_DDMTREBIC-R2_snap.fits;4.79814;26509.3;2.51425;0
20170507144852720_DDMTREBIC-R2_snap.fits;3.9902;26459.5;4.10073;0
20170507144952795_DDMTREBIC-R2_snap.fits;4.75818;26509.3;4.03338;0
20170507145052870_DDMTREBIC-R2_snap.fits;5.16454;26507.8;4.71483;0
20170507145152944_DDMTREBIC-R2_snap.fits;5.31884;26481.4;4.37524;0
20170507145253019_DDMTREBIC-R2_snap.fits;3.91895;26499;4.84418;0
20170507145353094_DDMTREBIC-R2_snap.fits;3.94676;26500.5;3.71832;0
20170507145453168_DDMTREBIC-R2_snap.fits;5.31844;26490.2;3.66917;0
20170507145553243_DDMTREBIC-R2_snap.fits;4.12118;26531.2;4.4238;0
20170507145653318_DDMTREBIC-R2_snap.fits;4.47236;26529.8;2.88084;0
20170507145753392_DDMTREBIC-R2_snap.fits;4.58252;26478.5;3.54083;0
20170507145853467_DDMTREBIC-R2_snap.fits;4.12894;26494.6;4.03345;0
20170507145953542_DDMTREBIC-R2_snap.fits;4.45626;26493.2;3.28248;0
