# file name; noise; peak f.; mag.; duration
20170507190011462_DDMTREBIC-R2_snap.fits;4.42349;26535.6;3.30404;0
20170507190111536_DDMTREBIC-R2_snap.fits;4.93366;26462.4;4.40232;0
20170507190242672_DDMTREBIC-R2_met.fits;4.22712;26469.7;11.8831;0.341333
20170507190211611_DDMTREBIC-R2_snap.fits;3.95289;26450.7;3.3213;0
20170507190311686_DDMTREBIC-R2_snap.fits;5.04612;26518.1;5.33547;0
20170507190411760_DDMTREBIC-R2_snap.fits;4.80074;26482.9;3.77804;0
20170507190511835_DDMTREBIC-R2_snap.fits;3.93664;26513.7;3.39462;0
20170507190611910_DDMTREBIC-R2_snap.fits;4.06319;26519.5;3.58973;0
20170507190711984_DDMTREBIC-R2_snap.fits;5.40354;26506.3;5.0011;0
20170507190812059_DDMTREBIC-R2_snap.fits;4.88483;26509.3;3.02732;0
20170507190912134_DDMTREBIC-R2_snap.fits;4.78945;26475.6;3.34859;0
20170507191012208_DDMTREBIC-R2_snap.fits;4.56003;26500.5;3.09347;0
20170507191137371_DDMTREBIC-R2_met.fits;4.92023;26497.6;35.9632;0.512
20170507191201776_DDMTREBIC-R2_met.fits;3.59532;26494.6;11.938;0.170667
20170507191112283_DDMTREBIC-R2_snap.fits;4.91354;26458;4.95316;0
20170507191212358_DDMTREBIC-R2_snap.fits;4.48152;26513.7;3.71135;0
20170507191312432_DDMTREBIC-R2_snap.fits;5.20521;26541.5;4.54646;0
20170507191412507_DDMTREBIC-R2_snap.fits;4.68263;26538.6;3.44633;0
20170507191512582_DDMTREBIC-R2_snap.fits;4.94785;26518.1;3.61368;0
20170507191612656_DDMTREBIC-R2_snap.fits;4.62183;26452.1;3.71655;0
20170507191712731_DDMTREBIC-R2_snap.fits;3.86152;26534.2;5.41282;0
20170507191812806_DDMTREBIC-R2_snap.fits;5.24565;26478.5;4.27294;0
20170507191912880_DDMTREBIC-R2_snap.fits;4.84854;26458;4.73689;0
20170507192012955_DDMTREBIC-R2_snap.fits;4.6529;26469.7;5.06138;0
20170507192113030_DDMTREBIC-R2_snap.fits;4.48986;26462.4;5.08634;0
20170507192213104_DDMTREBIC-R2_snap.fits;4.44261;26465.3;3.0136;0
20170507192313179_DDMTREBIC-R2_snap.fits;4.08723;26537.1;4.96186;0
20170507192413254_DDMTREBIC-R2_snap.fits;4.67913;26532.7;3.60196;0
20170507192513328_DDMTREBIC-R2_snap.fits;4.26758;26518.1;3.98045;0
20170507192613403_DDMTREBIC-R2_snap.fits;4.76075;26469.7;4.49384;0
20170507192713478_DDMTREBIC-R2_snap.fits;4.12405;26532.7;4.2262;0
20170507192813552_DDMTREBIC-R2_snap.fits;5.1187;26497.6;3.46429;0
20170507192913627_DDMTREBIC-R2_snap.fits;4.44758;26484.4;3.3527;0
20170507193013702_DDMTREBIC-R2_snap.fits;5.60479;26460.9;4.13941;0
20170507193113776_DDMTREBIC-R2_snap.fits;5.33348;26509.3;5.35104;0
20170507193213851_DDMTREBIC-R2_snap.fits;4.976;26526.9;3.45405;0
20170507193313926_DDMTREBIC-R2_snap.fits;4.40639;26475.6;3.66754;0
20170507193414000_DDMTREBIC-R2_snap.fits;4.97882;26481.4;4.29428;0
20170507193514075_DDMTREBIC-R2_snap.fits;4.94465;26487.3;4.16925;0
20170507193614150_DDMTREBIC-R2_snap.fits;4.91195;26463.9;3.30959;0
20170507193714224_DDMTREBIC-R2_snap.fits;4.11771;26519.5;3.9921;0
20170507193814299_DDMTREBIC-R2_snap.fits;4.72283;26482.9;4.57118;0
20170507193958064_DDMTREBIC-R2_met.fits;4.91848;26488.8;15.3468;0.170667
20170507193914374_DDMTREBIC-R2_snap.fits;4.18958;26504.9;4.37122;0
20170507194014448_DDMTREBIC-R2_snap.fits;4.55436;26537.1;3.68235;0
20170507194114523_DDMTREBIC-R2_snap.fits;4.69843;26477.1;3.4838;0
20170507194214598_DDMTREBIC-R2_snap.fits;4.84623;26518.1;4.02667;0
20170507194314672_DDMTREBIC-R2_snap.fits;3.85998;26510.7;4.15187;0
20170507194414747_DDMTREBIC-R2_snap.fits;4.7732;26452.1;3.46421;0
20170507194514822_DDMTREBIC-R2_snap.fits;4.88459;26531.2;3.17355;0
20170507194614896_DDMTREBIC-R2_snap.fits;4.3985;26478.5;3.87985;0
20170507194714971_DDMTREBIC-R2_snap.fits;4.49711;26484.4;4.81105;0
20170507194815046_DDMTREBIC-R2_snap.fits;4.7758;26515.1;4.72787;0
20170507194950448_DDMTREBIC-R2_met.fits;4.13763;26494.6;12.1301;0.170667
20170507194915120_DDMTREBIC-R2_snap.fits;3.67241;26474.1;4.34142;0
20170507195015195_DDMTREBIC-R2_snap.fits;4.75896;26491.7;4.19421;0
20170507195115270_DDMTREBIC-R2_snap.fits;4.56541;26490.2;4.38981;0
20170507195215344_DDMTREBIC-R2_snap.fits;4.56411;26504.9;3.98965;0
20170507195315419_DDMTREBIC-R2_snap.fits;5.02719;26482.9;3.73454;0
20170507195415494_DDMTREBIC-R2_snap.fits;4.65499;26500.5;3.33461;0
20170507195515568_DDMTREBIC-R2_snap.fits;4.61037;26545.9;4.37347;0
20170507195615643_DDMTREBIC-R2_snap.fits;4.21065;26510.7;4.92066;0
20170507195715718_DDMTREBIC-R2_snap.fits;5.65207;26543;4.32209;0
20170507195815792_DDMTREBIC-R2_snap.fits;4.05735;26543;3.75372;0
20170507195915867_DDMTREBIC-R2_snap.fits;5.24706;26519.5;2.93928;0
