# file name; noise; peak f.; mag.; duration
20170507160058096_DDMTREBIC-R2_snap.fits;4.28332;26482.9;4.6065;0
20170507160158171_DDMTREBIC-R2_snap.fits;4.6011;26515.1;4.29875;0
20170507160258246_DDMTREBIC-R2_snap.fits;4.45507;26504.9;3.10666;0
20170507160358320_DDMTREBIC-R2_snap.fits;4.66687;26538.6;3.6817;0
20170507160458395_DDMTREBIC-R2_snap.fits;5.11327;26503.4;3.99823;0
20170507160558470_DDMTREBIC-R2_snap.fits;4.37194;26456.5;3.36028;0
20170507160658544_DDMTREBIC-R2_snap.fits;4.30739;26532.7;4.60995;0
20170507160758619_DDMTREBIC-R2_snap.fits;3.6997;26537.1;3.28295;0
20170507160858694_DDMTREBIC-R2_snap.fits;4.57092;26525.4;3.87363;0
20170507161014982_DDMTREBIC-R2_met.fits;3.86572;26504.9;9.17646;0.170667
20170507160958768_DDMTREBIC-R2_snap.fits;4.87386;26519.5;2.80495;0
20170507161058843_DDMTREBIC-R2_snap.fits;4.4618;26513.7;4.64217;0
20170507161158918_DDMTREBIC-R2_snap.fits;3.82712;26510.7;3.6565;0
20170507161332443_DDMTREBIC-R2_met.fits;5.09138;26491.7;12.8213;0.170667
20170507161258992_DDMTREBIC-R2_snap.fits;4.54558;26488.8;3.38561;0
20170507161359067_DDMTREBIC-R2_snap.fits;4.8346;26510.7;3.43812;0
20170507161459142_DDMTREBIC-R2_snap.fits;3.79074;26465.3;4.65636;0
20170507161559216_DDMTREBIC-R2_snap.fits;4.67733;26503.4;3.28011;0
20170507161659291_DDMTREBIC-R2_snap.fits;5.14631;26475.6;4.11393;0
20170507161759366_DDMTREBIC-R2_snap.fits;4.88021;26535.6;3.72588;0
20170507161859440_DDMTREBIC-R2_snap.fits;5.31118;26541.5;3.29161;0
20170507161959515_DDMTREBIC-R2_snap.fits;4.54366;26493.2;4.00674;0
20170507162059590_DDMTREBIC-R2_snap.fits;4.49369;26531.2;3.63948;0
20170507162159664_DDMTREBIC-R2_snap.fits;4.68472;26482.9;4.16226;0
20170507162327728_DDMTREBIC-R2_met.fits;3.7246;26502;8.15489;0.341333
20170507162259739_DDMTREBIC-R2_snap.fits;4.09004;26510.7;3.61657;0
20170507162405275_DDMTREBIC-R2_met.fits;4.42782;26510.7;28.6169;0.341333
20170507162359814_DDMTREBIC-R2_snap.fits;3.94569;26480;3.71402;0
20170507162459888_DDMTREBIC-R2_snap.fits;4.21446;26491.7;4.19657;0
20170507162559963_DDMTREBIC-R2_snap.fits;3.75678;26529.8;3.7372;0
20170507162700038_DDMTREBIC-R2_snap.fits;4.39884;26460.9;3.88416;0
20170507162800112_DDMTREBIC-R2_snap.fits;3.72742;26478.5;4.48281;0
20170507162900187_DDMTREBIC-R2_snap.fits;3.78258;26503.4;3.23131;0
20170507163000262_DDMTREBIC-R2_snap.fits;4.41725;26500.5;2.96043;0
20170507163100336_DDMTREBIC-R2_snap.fits;5.04765;26547.4;3.14715;0
20170507163200411_DDMTREBIC-R2_snap.fits;4.05328;26534.2;4.1023;0
20170507163300486_DDMTREBIC-R2_snap.fits;4.59627;26529.8;3.0975;0
20170507163400560_DDMTREBIC-R2_snap.fits;4.28163;26502;4.54641;0
20170507163500635_DDMTREBIC-R2_snap.fits;4.1118;26463.9;3.34522;0
20170507163600710_DDMTREBIC-R2_snap.fits;4.24977;26493.2;3.94805;0
20170507163700784_DDMTREBIC-R2_snap.fits;3.74322;26471.2;3.20943;0
20170507163800859_DDMTREBIC-R2_snap.fits;4.01667;26499;3.96236;0
20170507163900934_DDMTREBIC-R2_snap.fits;3.76087;26500.5;2.67335;0
20170507164001008_DDMTREBIC-R2_snap.fits;4.65168;26477.1;4.76095;0
20170507164101083_DDMTREBIC-R2_snap.fits;4.47287;26516.6;3.35168;0
20170507164201158_DDMTREBIC-R2_snap.fits;4.55894;26466.8;3.30174;0
20170507164301232_DDMTREBIC-R2_snap.fits;4.40624;26506.3;3.70265;0
20170507164401307_DDMTREBIC-R2_snap.fits;4.61613;26506.3;4.36281;0
20170507164501382_DDMTREBIC-R2_snap.fits;4.02479;26526.9;4.07904;0
20170507164601456_DDMTREBIC-R2_snap.fits;5.00652;26523.9;3.5502;0
20170507164701531_DDMTREBIC-R2_snap.fits;4.2397;26453.6;5.00591;0
20170507164801606_DDMTREBIC-R2_snap.fits;4.09195;26516.6;4.37424;0
20170507164901680_DDMTREBIC-R2_snap.fits;5.0577;26480;4.45398;0
20170507165001755_DDMTREBIC-R2_snap.fits;4.65494;26538.6;3.88497;0
20170507165101830_DDMTREBIC-R2_snap.fits;4.07349;26509.3;3.86966;0
20170507165201904_DDMTREBIC-R2_snap.fits;4.33392;26472.7;3.79101;0
20170507165301979_DDMTREBIC-R2_snap.fits;3.73387;26499;3.4788;0
20170507165402054_DDMTREBIC-R2_snap.fits;4.82995;26485.8;3.56413;0
20170507165502128_DDMTREBIC-R2_snap.fits;4.31139;26465.3;4.47743;0
20170507165602203_DDMTREBIC-R2_snap.fits;4.52859;26516.6;3.7381;0
20170507165702278_DDMTREBIC-R2_snap.fits;4.0193;26526.9;3.80142;0
20170507165802352_DDMTREBIC-R2_snap.fits;4.69258;26503.4;5.56756;0
20170507165902427_DDMTREBIC-R2_snap.fits;4.26021;26516.6;3.62651;0
