# file name; noise; peak f.; mag.; duration
20170507010050971_DDMTREBIC-R2_snap.fits;4.86664;26475.6;2.84741;0
20170507010151046_DDMTREBIC-R2_snap.fits;3.83157;26540;4.30979;0
20170507010251120_DDMTREBIC-R2_snap.fits;4.17427;26460.9;3.74779;0
20170507010408262_DDMTREBIC-R2_met.fits;3.9509;26497.6;9.50588;0.170667
20170507010351195_DDMTREBIC-R2_snap.fits;4.13556;26475.6;3.73845;0
20170507010451270_DDMTREBIC-R2_snap.fits;4.67549;26484.4;2.94605;0
20170507010551344_DDMTREBIC-R2_snap.fits;3.87568;26545.9;2.65121;0
20170507010651419_DDMTREBIC-R2_snap.fits;3.82952;26453.6;3.4305;0
20170507010839451_DDMTREBIC-R2_met.fits;3.52465;26497.6;8.78221;0.170667
20170507010751494_DDMTREBIC-R2_snap.fits;4.22183;26543;4.11764;0
20170507010851568_DDMTREBIC-R2_snap.fits;4.05088;26510.7;3.6071;0
20170507010951643_DDMTREBIC-R2_snap.fits;4.45572;26532.7;3.31853;0
20170507011051718_DDMTREBIC-R2_snap.fits;4.09959;26471.2;3.72199;0
20170507011244699_DDMTREBIC-R2_met.fits;4.25757;26491.7;11.8324;0.170667
20170507011151792_DDMTREBIC-R2_snap.fits;4.70771;26547.4;4.62371;0
20170507011251867_DDMTREBIC-R2_snap.fits;4.01672;26481.4;4.15497;0
20170507011351942_DDMTREBIC-R2_snap.fits;3.98157;26477.1;3.41277;0
20170507011452016_DDMTREBIC-R2_snap.fits;3.31286;26497.6;3.61592;0
20170507011552091_DDMTREBIC-R2_snap.fits;4.49553;26519.5;3.14692;0
20170507011705648_DDMTREBIC-R2_met.fits;3.2169;26496.1;6.76842;0.170667
20170507011652166_DDMTREBIC-R2_snap.fits;3.87605;26459.5;2.92642;0
20170507011752240_DDMTREBIC-R2_snap.fits;4.29355;26471.2;3.57959;0
20170507011852315_DDMTREBIC-R2_snap.fits;4.54294;26500.5;17.9202;0
20170507011947782_DDMTREBIC-R2_met.fits;5.03694;26500.5;17.9202;0.512
20170507011952390_DDMTREBIC-R2_snap.fits;4.20456;26521;3.4598;0
20170507012052464_DDMTREBIC-R2_snap.fits;5.013;26510.7;3.63615;0
20170507012211995_DDMTREBIC-R2_met.fits;4.12702;26487.3;12.6579;0.341333
20170507012152539_DDMTREBIC-R2_snap.fits;4.30436;26518.1;3.03112;0
20170507012337328_DDMTREBIC-R2_met.fits;4.21684;26512.2;8.71643;0.170667
20170507012252614_DDMTREBIC-R2_snap.fits;4.95175;26465.3;4.08356;0
20170507012352688_DDMTREBIC-R2_snap.fits;3.96391;26472.7;5.20035;0
20170507012452763_DDMTREBIC-R2_snap.fits;5.14134;26526.9;4.01926;0
20170507012552838_DDMTREBIC-R2_snap.fits;4.8343;26471.2;4.12882;0
20170507012653254_DDMTREBIC-R2_met.fits;3.60483;26499;7.21194;0.170667
20170507012652912_DDMTREBIC-R2_snap.fits;4.37615;26525.4;3.78569;0
20170507012755718_DDMTREBIC-R2_met.fits;3.69034;26499;8.81473;0.170667
20170507012752987_DDMTREBIC-R2_snap.fits;4.38009;26496.1;4.00766;0
20170507012853062_DDMTREBIC-R2_snap.fits;3.9149;26538.6;3.19789;0
20170507013043483_DDMTREBIC-R2_met.fits;3.85391;26502;10.0397;0.170667
20170507012953136_DDMTREBIC-R2_snap.fits;4.91621;26487.3;4.50429;0
20170507013053211_DDMTREBIC-R2_snap.fits;4.55341;26484.4;3.84387;0
20170507013153286_DDMTREBIC-R2_snap.fits;4.08265;26512.2;3.39271;0
20170507013253360_DDMTREBIC-R2_snap.fits;4.03577;26472.7;2.83376;0
20170507013353435_DDMTREBIC-R2_snap.fits;3.87592;26475.6;3.70139;0
20170507013453510_DDMTREBIC-R2_snap.fits;3.77478;26450.7;3.51353;0
20170507013641883_DDMTREBIC-R2_met.fits;3.51398;26507.8;8.72839;0.682667
20170507013553584_DDMTREBIC-R2_snap.fits;4.41835;26535.6;2.85652;0
20170507013706288_DDMTREBIC-R2_met.fits;3.8782;26499;9.62405;0.170667
20170507013653659_DDMTREBIC-R2_snap.fits;4.52098;26477.1;4.40222;0
20170507013753734_DDMTREBIC-R2_snap.fits;4.05511;26510.7;3.03446;0
20170507013933574_DDMTREBIC-R2_met.fits;4.73111;26503.4;11.1625;0.170667
20170507013853808_DDMTREBIC-R2_snap.fits;3.78544;26493.2;2.93445;0
20170507013953883_DDMTREBIC-R2_snap.fits;4.48908;26482.9;3.59441;0
20170507014053958_DDMTREBIC-R2_snap.fits;4.52584;26458;3.40828;0
20170507014154032_DDMTREBIC-R2_snap.fits;3.71321;26516.6;2.63465;0
20170507014254107_DDMTREBIC-R2_snap.fits;4.87074;26499;3.92828;0
20170507014354182_DDMTREBIC-R2_snap.fits;4.13266;26455.1;3.31378;0
20170507014454256_DDMTREBIC-R2_snap.fits;3.33487;26478.5;3.35827;0
20170507014554331_DDMTREBIC-R2_snap.fits;4.90166;26478.5;3.60208;0
20170507014743387_DDMTREBIC-R2_met.fits;4.28899;26497.6;15.4418;0.170667
20170507014654406_DDMTREBIC-R2_snap.fits;4.53292;26465.3;3.98072;0
20170507014754480_DDMTREBIC-R2_snap.fits;4.49958;26482.9;3.01233;0
20170507014854555_DDMTREBIC-R2_snap.fits;3.47238;26499;3.07285;0
20170507015016816_DDMTREBIC-R2_met.fits;3.81698;26503.4;11.1851;0.512
20170507015037808_DDMTREBIC-R2_met.fits;4.43021;26474.1;11.5134;0.170667
20170507014954630_DDMTREBIC-R2_snap.fits;4.09423;26455.1;3.59907;0
20170507015054704_DDMTREBIC-R2_snap.fits;4.82184;26531.2;3.183;0
20170507015154779_DDMTREBIC-R2_snap.fits;3.47232;26525.4;3.15057;0
20170507015254854_DDMTREBIC-R2_snap.fits;3.95226;26537.1;3.54943;0
20170507015417798_DDMTREBIC-R2_met.fits;4.43439;26502;10.6946;0.341333
20170507015354928_DDMTREBIC-R2_snap.fits;4.27544;26509.3;3.37778;0
20170507015455003_DDMTREBIC-R2_snap.fits;4.18495;26531.2;3.61837;0
20170507015555078_DDMTREBIC-R2_snap.fits;4.95383;26466.8;3.25265;0
20170507015655152_DDMTREBIC-R2_snap.fits;3.974;26499;4.1502;0
20170507015755227_DDMTREBIC-R2_snap.fits;4.64948;26478.5;3.53827;0
20170507015855302_DDMTREBIC-R2_snap.fits;4.61365;26468.3;4.95755;0
20170507015955376_DDMTREBIC-R2_snap.fits;3.90959;26449.2;4.04245;0
