# file name; noise; peak f.; mag.; duration
20170507025521158_DDMTREBIC-R2_met.fits;4.72063;26503.4;10.0569;0.170667
20170507025556315_DDMTREBIC-R2_met.fits;5.14622;26497.6;11.3143;0.170667
20170507030125872_DDMTREBIC-R2_met.fits;4.46491;26502;23.2042;0.341333
20170507030059931_DDMTREBIC-R2_snap.fits;4.30739;26490.2;3.45068;0
20170507030200006_DDMTREBIC-R2_snap.fits;4.18482;26500.5;3.20329;0
20170507030330800_DDMTREBIC-R2_met.fits;4.66767;26494.6;15.7137;1.536
20170507030300080_DDMTREBIC-R2_snap.fits;3.79335;26449.2;2.69326;0
20170507030447600_DDMTREBIC-R2_met.fits;3.98182;26478.5;14.7507;0.170667
20170507030400155_DDMTREBIC-R2_snap.fits;4.33534;26499;5.16082;0
20170507030455280_DDMTREBIC-R2_met.fits;3.7326;26497.6;37.2116;0.341333
20170507030500230_DDMTREBIC-R2_snap.fits;4.51693;26519.5;3.77924;0
20170507030600304_DDMTREBIC-R2_snap.fits;3.66786;26455.1;3.95142;0
20170507030709083_DDMTREBIC-R2_met.fits;3.63241;26534.2;10.1952;0.341333
20170507030700379_DDMTREBIC-R2_snap.fits;3.59513;26543;4.11849;0
20170507030800454_DDMTREBIC-R2_snap.fits;4.11466;26547.4;3.36577;0
20170507030900528_DDMTREBIC-R2_snap.fits;4.08247;26460.9;3.13516;0
20170507031000603_DDMTREBIC-R2_snap.fits;4.36962;26474.1;3.05945;0
20170507031100678_DDMTREBIC-R2_snap.fits;4.60058;26471.2;4.25389;0
20170507031250758_DDMTREBIC-R2_met.fits;4.39232;26493.2;9.39828;0.170667
20170507031200752_DDMTREBIC-R2_snap.fits;4.0207;26487.3;3.33212;0
20170507031300827_DDMTREBIC-R2_snap.fits;3.50678;26547.4;3.85863;0
20170507031400902_DDMTREBIC-R2_snap.fits;3.86248;26513.7;3.95191;0
20170507031500976_DDMTREBIC-R2_snap.fits;4.00861;26545.9;3.41192;0
20170507031601051_DDMTREBIC-R2_snap.fits;4.1385;26474.1;3.005;0
20170507031701126_DDMTREBIC-R2_snap.fits;3.61024;26474.1;3.65455;0
20170507031801200_DDMTREBIC-R2_snap.fits;4.94778;26502;2.78475;0
20170507031901275_DDMTREBIC-R2_snap.fits;4.04211;26493.2;4.86214;0
20170507032045040_DDMTREBIC-R2_met.fits;4.40072;26496.1;26.781;0.341333
20170507032001350_DDMTREBIC-R2_snap.fits;3.67064;26518.1;4.34853;0
20170507032101424_DDMTREBIC-R2_snap.fits;3.94765;26450.7;2.75466;0
20170507032201499_DDMTREBIC-R2_snap.fits;4.03288;26459.5;3.17856;0
20170507032308059_DDMTREBIC-R2_met.fits;3.97336;26519.5;9.39113;0.170667
20170507032318299_DDMTREBIC-R2_met.fits;4.29809;26512.2;53.1896;1.19467
20170507032301574_DDMTREBIC-R2_snap.fits;4.52783;26525.4;3.22987;0
20170507032401648_DDMTREBIC-R2_snap.fits;4.36511;26484.4;3.34399;0
20170507032501723_DDMTREBIC-R2_snap.fits;4.99172;26515.1;3.79873;0
20170507032655216_DDMTREBIC-R2_met.fits;4.13405;26506.3;12.4475;0.170667
20170507032601798_DDMTREBIC-R2_snap.fits;4.00673;26502;3.67631;0
20170507032711430_DDMTREBIC-R2_met.fits;4.16379;26480;15.4259;0.170667
20170507032701872_DDMTREBIC-R2_snap.fits;4.5189;26521;4.1038;0
20170507032846662_DDMTREBIC-R2_met.fits;3.73442;26494.6;7.91488;0.170667
20170507032801947_DDMTREBIC-R2_snap.fits;4.11621;26529.8;3.83285;0
20170507032907824_DDMTREBIC-R2_met.fits;3.71712;26515.1;7.52603;0.170667
20170507032902022_DDMTREBIC-R2_snap.fits;4.78706;26541.5;3.83129;0
20170507033002096_DDMTREBIC-R2_snap.fits;4.72452;26487.3;2.89719;0
20170507033102171_DDMTREBIC-R2_snap.fits;4.06442;26480;4.01324;0
20170507033202246_DDMTREBIC-R2_snap.fits;3.81544;26491.7;3.13569;0
20170507033302320_DDMTREBIC-R2_snap.fits;4.27162;26528.3;3.51102;0
20170507033402395_DDMTREBIC-R2_snap.fits;4.12453;26465.3;2.50508;0
20170507033456667_DDMTREBIC-R2_met.fits;3.13322;26499;7.63163;0.170667
20170507033502470_DDMTREBIC-R2_snap.fits;4.68407;26494.6;3.60379;0
20170507033614320_DDMTREBIC-R2_met.fits;3.54157;26507.8;17.9327;0.341333
20170507033602544_DDMTREBIC-R2_snap.fits;5.03733;26462.4;3.85074;0
20170507033702619_DDMTREBIC-R2_snap.fits;4.50163;26547.4;3.18875;0
20170507033756891_DDMTREBIC-R2_met.fits;4.21221;26503.4;8.58451;0.341333
20170507033826587_DDMTREBIC-R2_met.fits;3.66231;26512.2;14.1439;0.512
20170507033843824_DDMTREBIC-R2_met.fits;3.85563;26493.2;11.1394;0.170667
20170507033802694_DDMTREBIC-R2_snap.fits;5.26584;26538.6;4.01852;0
20170507033902768_DDMTREBIC-R2_snap.fits;3.54838;26480;3.48104;0
20170507034002843_DDMTREBIC-R2_snap.fits;4.24283;26506.3;6.24284;0
20170507034102918_DDMTREBIC-R2_snap.fits;3.81545;26525.4;4.30212;0
20170507034202992_DDMTREBIC-R2_snap.fits;3.99161;26538.6;4.50019;0
20170507034303067_DDMTREBIC-R2_snap.fits;3.43883;26534.2;3.21962;0
20170507034403142_DDMTREBIC-R2_snap.fits;3.79733;26485.8;3.96876;0
20170507034503216_DDMTREBIC-R2_snap.fits;4.08303;26488.8;3.51032;0
20170507034603291_DDMTREBIC-R2_snap.fits;4.15878;26504.9;3.96533;0
20170507034729136_DDMTREBIC-R2_met.fits;4.20445;26466.8;11.8773;0.341333
20170507034703366_DDMTREBIC-R2_snap.fits;4.21875;26455.1;4.54658;0
20170507034803440_DDMTREBIC-R2_snap.fits;5.01891;26500.5;3.83888;0
20170507034904198_DDMTREBIC-R2_met.fits;4.06042;26484.4;8.70307;0.170667
20170507034903515_DDMTREBIC-R2_snap.fits;4.66185;26494.6;3.26541;0
20170507035003590_DDMTREBIC-R2_snap.fits;3.92671;26475.6;3.72428;0
20170507035105712_DDMTREBIC-R2_met.fits;4.09349;26526.9;11.6133;0.170667
20170507035103664_DDMTREBIC-R2_snap.fits;3.98737;26471.2;3.29937;0
20170507035203739_DDMTREBIC-R2_snap.fits;4.28429;26526.9;3.22344;0
20170507035324635_DDMTREBIC-R2_met.fits;3.84578;26491.7;7.89203;0.170667
20170507035303814_DDMTREBIC-R2_snap.fits;4.39373;26502;3.23505;0
20170507035442971_DDMTREBIC-R2_met.fits;3.94814;26468.3;13.2987;0.341333
20170507035403888_DDMTREBIC-R2_snap.fits;4.10268;26509.3;3.40875;0
20170507035503963_DDMTREBIC-R2_snap.fits;3.7373;26494.6;3.33311;0
20170507035604038_DDMTREBIC-R2_snap.fits;4.20436;26499;2.69701;0
20170507035704112_DDMTREBIC-R2_snap.fits;3.7939;26540;2.78971;0
20170507035804187_DDMTREBIC-R2_snap.fits;4.14118;26471.2;3.57388;0
20170507035904262_DDMTREBIC-R2_snap.fits;4.42805;26506.3;3.13558;0
