#timestamp,LO_Frequency 
1494190815.4,286046999.9
1494190835.4,286047002.4
1494190855.3,286046998.8
1494190875.2,286047000.3
1494190895.1,286047000.9
1494190915.1,286046998.2
1494190916.0,286046998.2
1494190935.9,286047003.9
1494190955.8,286046999.4
1494190975.8,286046998.2
1494190995.7,286047002.7
1494191015.6,286046999.1
1494191035.5,286047000.7
1494191055.5,286046999.4
1494191075.4,286046998.2
1494191095.3,286047002.8
1494191115.2,286046999.2
1494191135.2,286046998.7
1494191155.1,286047000.0
1494191156.0,286047000.0
1494191175.0,286046999.8
1494191175.9,286046999.8
1494191195.9,286047002.6
1494191215.8,286046998.8
1494191235.7,286047000.6
1494191255.6,286046998.1
1494191275.6,286047002.5
1494191295.5,286046998.5
1494191315.4,286046999.7
1494191335.3,286047002.6
1494191355.3,286046998.7
1494191375.2,286047000.8
1494191395.1,286047000.7
1494191415.0,286046998.9
1494191416.0,286046998.9
1494191435.9,286046999.8
1494191455.8,286047002.0
1494191475.7,286046998.2
1494191495.7,286047002.8
1494191515.6,286046998.6
1494191535.5,286047000.4
1494191555.4,286047000.0
1494191575.4,286047000.2
1494191595.3,286047001.0
1494191615.2,286046998.2
1494191635.1,286047002.2
1494191655.1,286046998.1
1494191656.0,286046998.1
1494191675.9,286047004.3
1494191695.8,286046998.8
1494191715.8,286047001.2
1494191735.7,286046999.4
1494191755.6,286046998.8
1494191775.5,286046999.8
1494191795.5,286047002.3
1494191815.4,286046999.4
1494191835.3,286047000.9
1494191855.2,286046999.0
1494191875.2,286047000.6
1494191895.1,286046998.2
1494191915.0,286047002.3
1494191915.9,286047002.3
1494191935.9,286046996.5
1494191955.8,286047000.0
1494191975.7,286047000.3
1494191995.6,286047000.5
1494192015.6,286047000.8
1494192035.5,286046998.6
1494192055.4,286047000.2
1494192075.3,286047000.4
1494192095.3,286047000.4
1494192115.2,286047000.4
1494192135.1,286046998.1
1494192155.1,286047002.6
1494192156.0,286047002.6
1494192175.9,286046997.7
1494192195.8,286046998.3
1494192215.7,286046999.8
1494192235.7,286047002.8
1494192255.6,286046998.8
1494192275.5,286047000.9
1494192295.5,286047000.5
1494192315.4,286047000.7
1494192335.3,286046999.3
1494192355.2,286046998.3
1494192375.1,286047000.0
1494192395.1,286046999.7
1494192396.0,286046999.7
1494192415.0,286047001.5
1494192415.9,286047001.5
1494192435.9,286046998.5
1494192455.8,286047000.2
1494192475.7,286047000.1
1494192495.6,286047000.2
1494192515.6,286046999.8
1494192535.5,286047002.3
1494192555.4,286046998.2
1494192575.3,286047000.2
1494192595.3,286047000.2
1494192615.2,286047000.3
1494192635.1,286047000.4
1494192655.0,286047000.4
1494192656.0,286047000.4
1494192675.9,286047000.6
1494192695.8,286047000.7
1494192715.7,286046998.7
1494192735.6,286047000.5
1494192755.6,286047000.7
1494192775.5,286046998.4
1494192795.4,286047002.8
1494192815.4,286046999.6
1494192835.3,286046998.7
1494192855.2,286047000.8
1494192875.2,286046998.5
1494192895.1,286047000.1
1494192896.0,286047000.1
1494192915.0,286047002.7
1494192915.9,286047002.7
1494192935.9,286046998.0
1494192955.8,286046999.5
1494192975.7,286046999.0
1494192995.6,286047001.1
1494193015.6,286047001.2
1494193035.5,286046999.0
1494193055.4,286046998.3
1494193075.3,286047002.8
1494193095.3,286046998.7
1494193115.2,286047000.5
1494193135.1,286046999.9
1494193155.0,286047000.0
1494193156.0,286047000.0
1494193175.9,286046999.8
1494193195.8,286047002.4
1494193215.7,286046998.4
1494193235.7,286047002.3
1494193255.6,286046998.8
1494193275.5,286047000.9
1494193295.4,286047000.5
1494193315.4,286047001.1
1494193335.3,286046998.7
1494193355.2,286047000.3
1494193375.1,286047000.3
1494193395.1,286047000.0
1494193396.0,286047000.0
1494193415.9,286047000.2
1494193435.8,286047000.3
1494193455.8,286047000.1
1494193475.7,286047002.3
1494193495.6,286046998.7
1494193515.5,286046999.9
1494193535.5,286047000.0
1494193555.4,286047000.1
1494193575.3,286047002.7
1494193595.2,286046998.3
1494193615.2,286047000.2
1494193635.1,286047000.2
1494193636.0,286047000.2
1494193655.0,286046999.9
1494193655.9,286046999.9
1494193675.9,286047002.4
1494193695.8,286046999.2
1494193715.7,286047000.9
1494193735.6,286046998.6
1494193755.6,286047000.4
1494193775.5,286047000.6
1494193795.4,286046998.5
1494193815.3,286046999.7
1494193835.3,286047002.1
1494193855.2,286047002.7
1494193875.1,286046999.2
1494193895.0,286047001.1
1494193896.0,286047001.1
1494193915.9,286046997.8
1494193935.8,286047000.5
1494193955.7,286047001.2
1494193975.7,286046999.0
1494193995.6,286047001.1
1494194015.5,286046998.7
1494194035.4,286046999.9
1494194055.4,286047000.2
1494194075.3,286047000.9
1494194095.2,286046998.1
1494194115.1,286047002.3
1494194135.1,286047000.8
1494194136.0,286047000.8
1494194155.0,286046997.9
1494194155.9,286046997.9
1494194175.8,286047002.1
1494194195.8,286046998.1
1494194215.7,286047001.8
1494194235.6,286047000.6
1494194255.5,286047000.5
1494194275.5,286047000.8
1494194295.4,286046998.4
1494194315.3,286046999.8
1494194335.3,286047000.5
1494194355.2,286047000.0
1494194375.1,286047002.3
1494194395.0,286046999.3
1494194395.9,286046999.3
