#timestamp,LO_Frequency 
1494162015.1,286047002.8
1494162016.0,286047002.8
1494162035.9,286046995.6
1494162055.8,286046998.2
1494162075.8,286047002.6
1494162095.7,286046998.9
1494162115.6,286047000.8
1494162135.5,286046999.0
1494162155.5,286047000.9
1494162175.4,286046998.8
1494162195.3,286047001.0
1494162215.2,286046998.4
1494162235.2,286047000.3
1494162255.1,286046998.2
1494162275.0,286047002.7
1494162275.9,286047002.7
1494162295.9,286046995.1
1494162315.8,286047000.4
1494162335.7,286047000.0
1494162355.6,286046999.8
1494162375.6,286046999.8
1494162395.5,286047000.4
1494162415.4,286047001.2
1494162435.3,286046998.6
1494162455.3,286047000.3
1494162475.2,286046998.2
1494162495.1,286046999.8
1494162515.0,286047002.4
1494162516.0,286047002.4
1494162535.9,286046997.5
1494162555.8,286046998.5
1494162575.7,286046999.8
1494162595.7,286047000.0
1494162615.6,286047000.5
1494162635.5,286047001.1
1494162655.4,286046996.6
1494162675.4,286046999.8
1494162695.3,286047000.0
1494162715.2,286047002.7
1494162735.1,286046999.0
1494162755.1,286046998.3
1494162756.0,286046998.3
1494162775.9,286047004.2
1494162795.8,286046998.9
1494162815.8,286047000.7
1494162835.7,286046999.4
1494162855.6,286046998.4
1494162875.5,286047000.6
1494162895.5,286047001.2
1494162915.4,286046998.5
1494162935.3,286047000.2
1494162955.2,286047000.6
1494162975.2,286046998.7
1494162995.1,286047000.9
1494162996.0,286047000.9
1494163015.0,286046999.2
1494163015.9,286046999.2
1494163035.9,286047000.5
1494163055.8,286047001.2
1494163075.7,286046999.2
1494163095.6,286046998.8
1494163115.6,286047001.1
1494163135.5,286046998.3
1494163155.4,286047000.1
1494163175.3,286047002.7
1494163195.3,286046996.5
1494163215.2,286046999.9
1494163235.1,286046999.7
1494163255.0,286047000.0
1494163256.0,286047000.0
1494163275.9,286047002.7
1494163295.8,286046999.5
1494163315.7,286046998.8
1494163335.6,286046998.2
1494163355.6,286047002.4
1494163375.5,286046999.0
1494163395.4,286047001.2
1494163415.3,286046997.0
1494163435.3,286047000.0
1494163455.2,286047002.8
1494163475.1,286046999.3
1494163495.1,286046999.4
1494163496.0,286046999.4
1494163515.9,286047000.8
1494163535.8,286046998.4
1494163555.7,286047000.7
1494163575.7,286047000.4
1494163595.6,286047000.7
1494163615.5,286046998.8
1494163635.4,286047000.7
1494163655.4,286046998.7
1494163675.3,286047001.0
1494163695.2,286046998.6
1494163715.1,286046999.8
1494163735.1,286046999.8
1494163736.0,286046999.8
1494163755.0,286047002.8
1494163755.9,286047002.8
1494163775.9,286046996.0
1494163795.8,286046998.3
1494163815.7,286047000.5
1494163835.6,286047001.2
1494163855.6,286046999.4
1494163875.5,286046999.1
1494163895.4,286046998.7
1494163915.3,286046999.8
1494163935.3,286047000.5
1494163955.2,286047001.1
1494163975.1,286046999.1
1494163995.0,286046998.4
1494163996.0,286046998.4
1494164015.9,286047001.6
1494164035.8,286046999.7
1494164055.7,286046999.8
1494164075.7,286046999.8
1494164095.6,286046999.9
1494164115.5,286047002.4
1494164135.4,286046998.8
1494164155.4,286046998.1
1494164175.3,286047001.9
1494164195.2,286047000.7
1494164215.1,286046999.0
1494164235.1,286046998.2
1494164236.0,286046998.2
1494164255.9,286047001.3
1494164275.8,286047002.7
1494164295.8,286046999.2
1494164315.7,286046998.8
1494164335.6,286047000.7
1494164355.5,286046998.4
1494164375.5,286047000.1
1494164395.4,286046999.8
1494164415.3,286046999.8
1494164435.2,286046999.8
1494164455.2,286047000.1
1494164475.1,286046999.9
1494164476.0,286046999.9
1494164495.0,286047000.4
1494164495.9,286047000.4
1494164515.9,286047000.7
1494164535.8,286046998.5
1494164555.7,286047000.9
1494164575.6,286047000.5
1494164595.6,286046998.3
1494164615.5,286047000.1
1494164635.4,286047000.3
1494164655.3,286047000.6
1494164675.3,286046998.6
1494164695.2,286047000.3
1494164715.1,286047001.0
1494164735.0,286046998.3
1494164736.0,286046998.3
1494164755.9,286047001.7
1494164775.8,286047000.2
1494164795.7,286047000.0
1494164815.6,286046999.9
1494164835.6,286047000.2
1494164855.5,286047000.3
1494164875.4,286047000.7
1494164895.3,286046998.7
1494164915.3,286047001.0
1494164935.2,286046998.7
1494164955.1,286047000.7
1494164975.1,286046998.6
1494164976.0,286046998.6
1494164995.0,286047002.0
1494164995.9,286047002.0
1494165015.8,286046996.9
1494165035.8,286046999.8
1494165055.7,286047000.2
1494165075.6,286047000.0
1494165095.5,286047002.8
1494165115.5,286046999.2
1494165135.4,286046998.4
1494165155.3,286047000.7
1494165175.3,286046998.4
1494165195.2,286047000.0
1494165215.1,286047000.4
1494165235.0,286047001.0
1494165235.9,286047001.0
1494165255.9,286046996.6
1494165275.8,286047002.1
1494165295.7,286047001.2
1494165315.6,286046999.1
1494165335.6,286046998.2
1494165355.5,286047002.4
1494165375.4,286046998.7
1494165395.3,286047001.1
1494165415.3,286046998.9
1494165435.2,286047001.2
1494165455.1,286046999.0
1494165475.0,286046998.6
1494165476.0,286046998.6
1494165495.9,286047001.9
1494165515.8,286047000.9
1494165535.7,286046998.7
1494165555.7,286047002.7
1494165575.6,286046997.2
1494165595.5,286047000.9
