# file name; noise; peak f.; mag.; duration
20170507000042054_DDMTREBIC-R2_met.fits;3.95639;26494.6;14.6105;0.170667
20170507000046491_DDMTREBIC-R2_snap.fits;3.65417;26522.5;3.13292;0
20170507000146566_DDMTREBIC-R2_snap.fits;3.93403;26453.6;2.50476;0
20170507000338694_DDMTREBIC-R2_met.fits;4.01579;26503.4;13.5318;0.170667
20170507000246640_DDMTREBIC-R2_snap.fits;4.84211;26478.5;3.5345;0
20170507000346715_DDMTREBIC-R2_snap.fits;4.56549;26509.3;2.31361;0
20170507000446790_DDMTREBIC-R2_snap.fits;4.54001;26459.5;3.37128;0
20170507000546864_DDMTREBIC-R2_snap.fits;4.5132;26485.8;2.8415;0
20170507000646939_DDMTREBIC-R2_snap.fits;4.40775;26545.9;3.28969;0
20170507000747014_DDMTREBIC-R2_snap.fits;4.284;26521;3.70367;0
20170507000847088_DDMTREBIC-R2_snap.fits;3.99814;26504.9;3.30083;0
20170507000947163_DDMTREBIC-R2_snap.fits;4.12725;26538.6;3.74066;0
20170507001104987_DDMTREBIC-R2_met.fits;3.44088;26502;7.26704;0.170667
20170507001047238_DDMTREBIC-R2_snap.fits;4.64445;26518.1;4.05678;0
20170507001147312_DDMTREBIC-R2_snap.fits;3.89974;26488.8;4.4635;0
20170507001305648_DDMTREBIC-R2_met.fits;4.14083;26499;37.0153;0.853333
20170507001247387_DDMTREBIC-R2_snap.fits;3.75669;26488.8;3.05818;0
20170507001347462_DDMTREBIC-R2_snap.fits;4.72391;26462.4;3.22842;0
20170507001447536_DDMTREBIC-R2_snap.fits;4.40127;26526.9;3.79723;0
20170507001613894_DDMTREBIC-R2_met.fits;4.6032;26506.3;9.8779;0.170667
20170507001547611_DDMTREBIC-R2_snap.fits;4.01775;26496.1;4.01198;0
20170507001647686_DDMTREBIC-R2_snap.fits;4.19977;26521;3.35521;0
20170507001747760_DDMTREBIC-R2_snap.fits;4.23891;26541.5;3.6297;0
20170507001847835_DDMTREBIC-R2_snap.fits;4.5482;26456.5;3.41672;0
20170507002017094_DDMTREBIC-R2_met.fits;4.35868;26502;13.0119;0.170667
20170507001947910_DDMTREBIC-R2_snap.fits;4.34574;26480;4.3119;0
20170507002045595_DDMTREBIC-R2_met.fits;3.44011;26504.9;12.094;0.170667
20170507002047984_DDMTREBIC-R2_snap.fits;4.43714;26518.1;4.03301;0
20170507002148059_DDMTREBIC-R2_snap.fits;3.74342;26453.6;3.00037;0
20170507002248134_DDMTREBIC-R2_snap.fits;3.91317;26450.7;3.94094;0
20170507002348208_DDMTREBIC-R2_snap.fits;5.2773;26468.3;3.29097;0
20170507002448283_DDMTREBIC-R2_snap.fits;4.33572;26526.9;3.6198;0
20170507002548358_DDMTREBIC-R2_snap.fits;4.30221;26537.1;3.13245;0
20170507002648432_DDMTREBIC-R2_snap.fits;3.90764;26450.7;4.12994;0
20170507002748507_DDMTREBIC-R2_snap.fits;4.4771;26507.8;4.60703;0
20170507002848582_DDMTREBIC-R2_snap.fits;4.27759;26466.8;4.70656;0
20170507002948656_DDMTREBIC-R2_snap.fits;4.92374;26547.4;3.5113;0
20170507003052315_DDMTREBIC-R2_met.fits;3.8391;26500.5;9.01901;0.170667
20170507003048731_DDMTREBIC-R2_snap.fits;4.42269;26468.3;3.61467;0
20170507003148806_DDMTREBIC-R2_snap.fits;4.18838;26465.3;3.99433;0
20170507003248880_DDMTREBIC-R2_snap.fits;4.48416;26462.4;2.79851;0
20170507003348955_DDMTREBIC-R2_snap.fits;4.02432;26490.2;4.24668;0
20170507003533062_DDMTREBIC-R2_met.fits;4.22056;26499;18.2188;0.341333
20170507003449030_DDMTREBIC-R2_snap.fits;4.77809;26462.4;3.69071;0
20170507003549104_DDMTREBIC-R2_snap.fits;5.08902;26491.7;3.48975;0
20170507003649179_DDMTREBIC-R2_snap.fits;4.44662;26519.5;2.66782;0
20170507003827483_DDMTREBIC-R2_met.fits;3.71688;26496.1;9.16452;0.170667
20170507003749254_DDMTREBIC-R2_snap.fits;3.74042;26460.9;3.73091;0
20170507003849328_DDMTREBIC-R2_snap.fits;4.50263;26537.1;3.08903;0
20170507003949403_DDMTREBIC-R2_snap.fits;4.57473;26482.9;2.68355;0
20170507004043675_DDMTREBIC-R2_met.fits;4.42116;26482.9;9.23601;0.170667
20170507004049478_DDMTREBIC-R2_snap.fits;4.16795;26503.4;4.0254;0
20170507004221808_DDMTREBIC-R2_met.fits;3.77044;26497.6;12.9681;0.170667
20170507004149552_DDMTREBIC-R2_snap.fits;3.58343;26488.8;4.03137;0
20170507004249627_DDMTREBIC-R2_snap.fits;4.4902;26474.1;4.0043;0
20170507004349702_DDMTREBIC-R2_snap.fits;4.75014;26526.9;4.63984;0
20170507004449776_DDMTREBIC-R2_snap.fits;3.66916;26460.9;3.37809;0
20170507004604358_DDMTREBIC-R2_met.fits;4.50118;26507.8;11.3415;0.341333
20170507004549851_DDMTREBIC-R2_snap.fits;4.55205;26456.5;3.80395;0
20170507004649926_DDMTREBIC-R2_snap.fits;3.93528;26500.5;3.14643;0
20170507004750000_DDMTREBIC-R2_snap.fits;4.29571;26494.6;3.67038;0
20170507004850075_DDMTREBIC-R2_snap.fits;4.77767;26456.5;2.91729;0
20170507004950150_DDMTREBIC-R2_snap.fits;4.0218;26480;2.9175;0
20170507005050224_DDMTREBIC-R2_snap.fits;4.47845;26472.7;3.58507;0
20170507005150299_DDMTREBIC-R2_snap.fits;4.10026;26477.1;3.69807;0
20170507005250374_DDMTREBIC-R2_snap.fits;4.01537;26478.5;5.12988;0
20170507005350448_DDMTREBIC-R2_snap.fits;4.10561;26532.7;3.34052;0
20170507005450523_DDMTREBIC-R2_snap.fits;4.2501;26521;3.90126;0
20170507005550598_DDMTREBIC-R2_snap.fits;5.0115;26472.7;3.59023;0
20170507005650672_DDMTREBIC-R2_snap.fits;4.48638;26513.7;3.1762;0
20170507005750747_DDMTREBIC-R2_snap.fits;3.74569;26484.4;3.54918;0
20170507005850822_DDMTREBIC-R2_snap.fits;4.8302;26513.7;3.15541;0
20170507005950896_DDMTREBIC-R2_snap.fits;3.66085;26547.4;3.51505;0
