#timestamp,LO_Frequency 
1494154815.0,286047001.5
1494154815.9,286047001.5
1494154835.9,286046998.9
1494154855.8,286046998.2
1494154875.7,286046999.8
1494154895.6,286047002.3
1494154915.6,286046999.2
1494154935.5,286046999.4
1494154955.4,286047000.5
1494154975.3,286046998.3
1494154995.3,286046999.9
1494155015.2,286047000.0
1494155035.1,286047000.4
1494155055.0,286047000.6
1494155055.9,286047000.6
1494155075.9,286046999.2
1494155095.8,286046999.0
1494155115.7,286046998.4
1494155135.6,286047000.6
1494155155.6,286046998.2
1494155175.5,286047002.6
1494155195.4,286046999.3
1494155215.3,286046999.0
1494155235.3,286047000.8
1494155255.2,286046998.9
1494155275.1,286046998.5
1494155295.2,286047000.0
1494155315.1,286047000.4
1494155335.0,286047000.9
1494155336.0,286047000.9
1494155355.9,286046996.5
1494155375.8,286047002.3
1494155395.7,286046998.7
1494155415.7,286047000.8
1494155435.6,286046998.9
1494155455.5,286046998.1
1494155475.4,286047000.5
1494155495.4,286047000.6
1494155515.3,286046998.6
1494155535.2,286047000.0
1494155555.1,286047000.9
1494155575.1,286046998.4
1494155576.0,286046998.4
1494155595.9,286047001.8
1494155615.8,286047001.2
1494155635.7,286046998.7
1494155655.7,286046998.6
1494155675.6,286047000.2
1494155695.5,286047000.0
1494155715.4,286047000.9
1494155735.4,286046998.8
1494155755.3,286046998.6
1494155775.2,286047000.4
1494155795.1,286047000.4
1494155815.1,286046998.6
1494155816.0,286046998.6
1494155835.0,286047001.5
1494155835.9,286047001.5
1494155855.9,286046999.1
1494155875.8,286047000.8
1494155895.7,286046999.3
1494155915.6,286046998.7
1494155935.6,286047001.0
1494155955.5,286046999.3
1494155975.4,286046998.9
1494155995.3,286047000.9
1494156015.3,286046998.7
1494156035.2,286047000.4
1494156055.1,286046998.2
1494156075.0,286046999.8
1494156076.0,286046999.8
1494156095.9,286047002.4
1494156115.8,286046999.2
1494156135.7,286046999.3
1494156155.6,286046998.4
1494156175.6,286047000.5
1494156195.5,286046998.5
1494156215.4,286047000.6
1494156235.3,286047001.2
1494156255.3,286046998.4
1494156275.2,286047002.7
1494156295.1,286046996.7
1494156315.0,286047000.5
1494156316.0,286047000.5
1494156335.9,286047000.8
1494156355.8,286046998.9
1494156375.7,286047001.2
1494156395.7,286046996.7
1494156415.6,286047000.2
1494156435.5,286047000.3
1494156455.4,286047000.7
1494156475.4,286046998.8
1494156495.3,286047001.2
1494156515.2,286046999.4
1494156535.1,286046999.0
1494156555.1,286046998.1
1494156556.0,286046998.1
1494156575.9,286047003.9
1494156595.8,286046998.7
1494156615.8,286047000.7
1494156635.7,286046998.8
1494156655.6,286047000.7
1494156675.5,286046999.3
1494156695.5,286046998.2
1494156715.4,286047000.5
1494156735.3,286047001.1
1494156755.2,286046996.5
1494156775.2,286047002.3
1494156795.1,286046998.4
1494156796.0,286046998.4
1494156815.0,286047002.5
1494156815.9,286047002.5
1494156835.9,286046995.4
1494156855.8,286047000.0
1494156875.7,286047000.2
1494156895.6,286047000.4
1494156915.6,286047001.1
1494156935.5,286046999.4
1494156955.4,286046998.4
1494156975.3,286046998.2
1494156995.3,286047002.8
1494157015.2,286046999.5
1494157035.1,286046998.7
1494157055.0,286047000.5
1494157056.0,286047000.5
1494157075.9,286046999.1
1494157095.8,286046998.7
1494157115.7,286047000.9
1494157135.7,286047001.1
1494157155.6,286046999.1
1494157175.5,286046999.0
1494157195.4,286047001.1
1494157215.4,286046996.9
1494157235.3,286047000.2
1494157255.2,286047000.3
1494157275.1,286047001.0
1494157295.1,286046998.9
1494157296.0,286046998.9
1494157315.0,286047000.4
1494157315.9,286047000.4
1494157335.8,286047001.2
1494157355.8,286046999.1
1494157375.7,286046998.7
1494157395.6,286047001.0
1494157415.5,286046998.6
1494157435.5,286046999.7
1494157455.4,286047000.2
1494157475.3,286047001.0
1494157495.2,286046998.8
1494157515.2,286046999.9
1494157535.1,286047000.2
1494157555.0,286047000.7
1494157555.9,286047000.7
1494157575.9,286046999.5
1494157595.8,286046999.6
1494157615.7,286046998.7
1494157635.6,286047000.7
1494157655.6,286046999.3
1494157675.5,286047001.2
1494157695.4,286046996.5
1494157715.3,286047000.1
1494157735.3,286046999.9
1494157755.2,286047000.4
1494157775.1,286047000.3
1494157795.1,286046998.5
1494157796.0,286046998.5
1494157815.9,286047004.4
1494157835.8,286046996.7
1494157855.7,286047000.4
1494157875.7,286047000.5
1494157895.6,286047000.8
1494157915.5,286046999.0
1494157935.4,286046998.5
1494157955.4,286046999.9
1494157975.3,286047000.3
1494157995.2,286047000.8
1494158015.2,286046998.8
1494158035.1,286047000.6
1494158036.0,286047000.6
1494158055.0,286046998.4
1494158055.9,286046998.4
1494158075.9,286047002.1
1494158095.8,286046998.2
1494158115.7,286047002.7
1494158135.6,286046996.5
1494158155.6,286047002.3
1494158175.5,286046999.3
1494158195.4,286047000.8
1494158215.4,286046998.3
1494158235.3,286047000.5
1494158255.2,286047001.1
1494158275.1,286046999.5
1494158295.1,286046998.4
1494158296.0,286046998.4
1494158315.9,286047002.0
1494158335.8,286046998.1
1494158355.8,286047002.7
1494158375.7,286046999.2
1494158395.6,286046998.8
