#timestamp,LO_Frequency 
1494187215.1,286046998.8
1494187235.0,286047000.6
1494187235.9,286047000.6
1494187255.9,286046998.3
1494187275.8,286046999.8
1494187295.7,286047002.7
1494187315.6,286046998.7
1494187335.6,286047000.6
1494187355.5,286047000.9
1494187375.4,286046999.3
1494187395.3,286047000.9
1494187415.3,286046998.9
1494187435.2,286047000.5
1494187455.1,286047001.0
1494187475.0,286046999.3
1494187475.9,286046999.3
1494187495.9,286047000.8
1494187515.8,286047001.1
1494187535.7,286046998.3
1494187555.6,286046999.8
1494187575.6,286047002.8
1494187595.5,286046999.0
1494187615.4,286047001.0
1494187635.4,286046999.3
1494187655.3,286046998.1
1494187675.2,286047002.6
1494187695.1,286046998.6
1494187715.1,286046999.9
1494187716.0,286046999.9
1494187735.9,286047002.3
1494187755.8,286046998.1
1494187775.7,286047001.9
1494187795.7,286047000.0
1494187815.6,286047000.2
1494187835.5,286047000.1
1494187855.4,286047002.2
1494187875.4,286046998.6
1494187895.3,286046999.7
1494187915.2,286047002.5
1494187935.1,286046998.1
1494187955.1,286047002.7
1494187956.0,286047002.7
1494187975.0,286046998.0
1494187975.9,286046998.0
1494187995.8,286046998.6
1494188015.8,286046999.7
1494188035.7,286047002.5
1494188055.6,286046998.5
1494188075.5,286047000.3
1494188095.5,286047000.4
1494188115.4,286047000.5
1494188135.3,286047000.7
1494188155.3,286047001.2
1494188175.2,286046999.5
1494188195.1,286046998.3
1494188215.0,286046999.9
1494188216.0,286046999.9
1494188235.9,286046999.8
1494188255.8,286047001.9
1494188275.7,286047001.0
1494188295.6,286046999.3
1494188315.6,286046998.1
1494188335.5,286047002.6
1494188355.4,286046998.5
1494188375.4,286047000.1
1494188395.3,286046999.9
1494188415.2,286046999.7
1494188435.1,286047002.2
1494188455.1,286047001.2
1494188456.0,286047001.2
1494188475.9,286046997.1
1494188495.8,286047001.0
1494188515.7,286047001.2
1494188535.7,286046999.1
1494188555.6,286046999.0
1494188575.5,286047000.5
1494188595.4,286047000.9
1494188615.4,286046998.3
1494188635.3,286047002.7
1494188655.2,286046998.9
1494188675.1,286046998.5
1494188695.1,286046999.7
1494188696.0,286046999.7
1494188715.0,286047002.5
1494188715.9,286047002.5
1494188735.8,286046997.7
1494188755.8,286047001.2
1494188775.7,286046998.9
1494188795.6,286046998.1
1494188815.6,286047002.3
1494188835.5,286046998.5
1494188855.4,286047000.0
1494188875.3,286047000.5
1494188895.3,286046999.8
1494188915.2,286046999.8
1494188935.1,286047000.9
1494188955.0,286047000.0
1494188956.0,286047000.0
1494188975.9,286047000.4
1494188995.8,286047000.9
1494189015.7,286046998.1
1494189035.7,286047000.4
1494189055.6,286047000.2
1494189075.5,286047001.0
1494189095.4,286047001.0
1494189115.4,286046998.3
1494189135.3,286047000.6
1494189155.2,286047001.1
1494189175.1,286046998.4
1494189195.1,286047000.0
1494189196.0,286047000.0
1494189215.9,286047000.0
1494189235.8,286047000.0
1494189255.8,286047000.5
1494189275.7,286047001.0
1494189295.6,286047001.2
1494189315.5,286046996.5
1494189335.5,286047002.6
1494189355.4,286046998.7
1494189375.3,286047001.0
1494189395.2,286046998.2
1494189415.2,286046999.7
1494189435.1,286047002.5
1494189436.0,286047002.5
1494189455.0,286046996.8
1494189455.9,286046996.8
1494189475.9,286047003.0
1494189495.8,286046999.8
1494189515.7,286047000.1
1494189535.6,286046999.8
1494189555.6,286047002.0
1494189575.5,286047000.8
1494189595.4,286046998.8
1494189615.3,286047001.0
1494189635.3,286046998.5
1494189655.2,286046999.8
1494189675.1,286047002.1
1494189695.0,286046998.1
1494189695.9,286046998.1
1494189715.9,286047004.2
1494189735.8,286046998.7
1494189755.7,286047000.3
1494189775.6,286047000.6
1494189795.6,286047001.1
1494189815.5,286046999.1
1494189835.4,286046998.1
1494189855.3,286047002.6
1494189875.3,286046998.6
1494189895.2,286047000.0
1494189915.1,286047000.0
1494189935.0,286047000.2
1494189936.0,286047000.2
1494189955.9,286047000.4
1494189975.8,286047000.6
1494189995.7,286046998.1
1494190015.7,286047002.5
1494190035.6,286046998.6
1494190055.5,286047000.8
1494190075.4,286046998.4
1494190095.4,286046999.8
1494190115.3,286047002.8
1494190135.2,286046998.7
1494190155.1,286047000.6
1494190175.1,286047000.8
1494190176.0,286047000.8
1494190195.0,286046996.7
1494190195.9,286046996.7
1494190215.8,286047005.3
1494190235.8,286047000.8
1494190255.7,286046998.2
1494190275.6,286047002.2
1494190295.5,286046998.9
1494190315.5,286047000.7
1494190335.4,286046998.3
1494190355.3,286047002.2
1494190375.2,286046998.3
1494190395.2,286047002.7
1494190415.1,286046999.4
1494190435.0,286046998.3
1494190435.9,286046998.3
1494190455.9,286047001.8
1494190475.8,286047000.2
1494190495.7,286047000.0
1494190515.6,286047000.6
1494190535.6,286047000.9
1494190555.5,286046998.7
1494190575.4,286047000.3
1494190595.3,286046999.9
1494190615.3,286046999.8
1494190635.2,286047000.2
1494190655.1,286047000.0
1494190675.0,286046999.7
1494190676.0,286046999.7
1494190695.9,286047002.0
1494190715.8,286047001.1
1494190735.7,286046998.8
1494190755.7,286047002.3
1494190775.6,286046999.4
1494190795.5,286046998.6
