#timestamp,LO_Frequency 
1494183615.6,286046998.2
1494183635.5,286047002.5
1494183655.5,286046999.2
1494183675.4,286047000.7
1494183695.3,286046998.7
1494183715.2,286046998.2
1494183735.2,286047001.8
1494183755.1,286047000.5
1494183775.0,286047000.8
1494183775.9,286047000.8
1494183795.9,286046999.2
1494183815.8,286046998.3
1494183835.7,286046999.7
1494183855.6,286046999.8
1494183875.6,286047002.2
1494183895.5,286046998.8
1494183915.4,286047000.7
1494183935.3,286047001.2
1494183955.3,286046999.1
1494183975.2,286046998.6
1494183995.1,286047000.2
1494184015.0,286047000.7
1494184016.0,286047000.7
1494184035.9,286046998.8
1494184055.8,286047000.7
1494184075.7,286046998.6
1494184095.7,286046999.8
1494184115.6,286047002.3
1494184135.5,286046999.3
1494184155.4,286047000.7
1494184175.4,286046998.5
1494184195.3,286047000.2
1494184215.2,286047001.0
1494184235.1,286047001.1
1494184255.1,286046996.6
1494184256.0,286046996.6
1494184275.0,286047004.8
1494184275.9,286047004.8
1494184295.8,286046995.7
1494184315.8,286047000.8
1494184335.7,286046998.7
1494184355.6,286047000.0
1494184375.5,286047000.9
1494184395.5,286047001.1
1494184415.4,286046996.5
1494184435.3,286047001.5
1494184455.2,286047001.0
1494184475.2,286047001.1
1494184495.1,286046996.5
1494184515.0,286047002.1
1494184515.9,286047002.1
1494184535.9,286046996.7
1494184555.8,286046999.9
1494184575.7,286047000.2
1494184595.6,286046999.9
1494184615.6,286047002.4
1494184635.5,286046998.5
1494184655.4,286047000.9
1494184675.3,286047000.8
1494184695.3,286046999.3
1494184715.2,286047000.6
1494184735.1,286046998.1
1494184755.0,286047002.4
1494184756.0,286047002.4
1494184775.9,286046995.4
1494184795.8,286047000.1
1494184815.7,286047000.0
1494184835.7,286047002.4
1494184855.6,286046998.7
1494184875.5,286047000.0
1494184895.5,286047002.7
1494184915.4,286046996.7
1494184935.3,286047000.0
1494184955.2,286046999.8
1494184975.2,286047002.3
1494184995.1,286046998.6
1494184996.0,286046998.6
1494185015.0,286047001.9
1494185015.9,286047001.9
1494185035.9,286046996.7
1494185055.8,286047002.4
1494185075.7,286046998.7
1494185095.6,286047001.0
1494185115.6,286046998.6
1494185135.5,286047000.9
1494185155.4,286046998.2
1494185175.3,286047000.1
1494185195.3,286047002.8
1494185215.2,286046999.5
1494185235.1,286046999.0
1494185255.0,286047000.8
1494185256.0,286047000.8
1494185275.9,286046996.5
1494185295.8,286047002.1
1494185315.7,286047001.0
1494185335.6,286046998.5
1494185355.6,286047000.4
1494185375.5,286047000.7
1494185395.4,286046998.1
1494185415.3,286047002.7
1494185435.3,286046999.3
1494185455.2,286046998.5
1494185475.1,286047000.1
1494185495.1,286046999.8
1494185496.0,286046999.8
1494185515.9,286046999.8
1494185535.8,286047002.4
1494185555.7,286046998.1
1494185575.7,286047002.7
1494185595.6,286046998.3
1494185615.5,286047000.1
1494185635.4,286047002.3
1494185655.4,286046999.2
1494185675.3,286046998.2
1494185695.2,286047002.3
1494185715.1,286046999.0
1494185735.1,286047000.8
1494185736.0,286047000.8
1494185755.0,286046999.6
1494185755.9,286046999.6
1494185775.8,286046998.7
1494185795.8,286047000.4
1494185815.7,286047001.1
1494185835.6,286046998.7
1494185855.5,286047000.0
1494185875.5,286047000.2
1494185895.4,286047000.2
1494185915.3,286047000.2
1494185935.2,286047000.5
1494185955.2,286047001.2
1494185975.1,286046998.7
1494185995.0,286047001.2
1494185995.9,286047001.2
1494186015.9,286046996.5
1494186035.8,286047002.5
1494186055.7,286046998.3
1494186075.6,286047000.9
1494186095.6,286046998.5
1494186115.5,286047002.6
1494186135.4,286046998.5
1494186155.3,286047000.5
1494186175.3,286047000.6
1494186195.2,286046998.3
1494186215.1,286046999.9
1494186235.0,286047002.7
1494186236.0,286047002.7
1494186255.9,286046995.4
1494186275.8,286047000.4
1494186295.7,286047000.1
1494186315.7,286047001.0
1494186335.6,286046998.9
1494186355.5,286047000.9
1494186375.4,286046998.5
1494186395.4,286046999.7
1494186415.3,286047002.7
1494186435.2,286046999.1
1494186455.1,286047001.0
1494186475.1,286046998.3
1494186476.0,286046998.3
1494186495.0,286047004.4
1494186495.9,286047004.4
1494186515.8,286046994.2
1494186535.8,286046998.1
1494186555.7,286047002.6
1494186575.6,286046999.4
1494186595.5,286047001.2
1494186615.5,286046998.8
1494186635.4,286047000.9
1494186655.3,286046999.3
1494186675.2,286047000.9
1494186695.2,286046998.6
1494186715.1,286047000.5
1494186735.0,286047000.6
1494186735.9,286047000.6
1494186755.9,286046999.1
1494186775.8,286047000.6
1494186795.7,286046998.6
1494186815.6,286047000.7
1494186835.6,286046998.1
1494186855.5,286047002.0
1494186875.4,286047000.4
1494186895.3,286047000.6
1494186915.3,286046998.1
1494186935.2,286047000.1
1494186955.1,286047002.6
1494186975.1,286046998.3
1494186976.0,286046998.3
1494186995.9,286047001.8
1494187015.8,286047002.7
1494187035.7,286046999.3
1494187055.7,286046998.1
1494187075.6,286047002.4
1494187095.5,286046999.1
1494187115.4,286046998.1
1494187135.4,286047002.1
1494187155.3,286046998.5
1494187175.2,286047002.7
1494187195.2,286046999.5
