# file name; noise; peak f.; mag.; duration
20170507230029382_DDMTREBIC-R2_snap.fits;4.75144;26455.1;3.9561;0
20170507230129456_DDMTREBIC-R2_snap.fits;4.30855;26449.2;3.94879;0
20170507230229531_DDMTREBIC-R2_snap.fits;4.14018;26529.8;5.13005;0
20170507230329606_DDMTREBIC-R2_snap.fits;5.2912;26458;4.77468;0
20170507230429680_DDMTREBIC-R2_snap.fits;4.74033;26544.4;3.97271;0
20170507230529755_DDMTREBIC-R2_snap.fits;4.74046;26459.5;3.44913;0
20170507230629830_DDMTREBIC-R2_snap.fits;4.45502;26488.8;4.47329;0
20170507230729904_DDMTREBIC-R2_snap.fits;4.63732;26538.6;5.53894;0
20170507230829979_DDMTREBIC-R2_snap.fits;4.06259;26496.1;4.27741;0
20170507231008795_DDMTREBIC-R2_met.fits;4.36323;26502;9.48905;0.170667
20170507230930054_DDMTREBIC-R2_snap.fits;4.25524;26491.7;4.19833;0
20170507231030128_DDMTREBIC-R2_snap.fits;4.83205;26452.1;4.38503;0
20170507231126619_DDMTREBIC-R2_met.fits;4.0879;26450.7;9.6952;0.170667
20170507231130203_DDMTREBIC-R2_snap.fits;4.30499;26474.1;3.30228;0
20170507231228230_DDMTREBIC-R2_met.fits;4.14881;26499;8.59064;0.170667
20170507231230278_DDMTREBIC-R2_snap.fits;4.77536;26485.8;3.26536;0
20170507231330352_DDMTREBIC-R2_snap.fits;4.84245;26487.3;3.96516;0
20170507231430427_DDMTREBIC-R2_snap.fits;3.40803;26487.3;3.71112;0
20170507231530502_DDMTREBIC-R2_snap.fits;3.92468;26484.4;3.04875;0
20170507231630576_DDMTREBIC-R2_snap.fits;4.26351;26521;3.31844;0
20170507231730651_DDMTREBIC-R2_snap.fits;4.16855;26537.1;3.22633;0
20170507231830726_DDMTREBIC-R2_snap.fits;5.0518;26453.6;3.56686;0
20170507231954011_DDMTREBIC-R2_met.fits;4.50085;26485.8;26.5228;1.024
20170507231930800_DDMTREBIC-R2_snap.fits;4.71389;26500.5;4.14782;0
20170507232030875_DDMTREBIC-R2_snap.fits;4.28957;26449.2;5.04979;0
20170507232210032_DDMTREBIC-R2_met.fits;4.85736;26493.2;11.2837;0.341333
20170507232130950_DDMTREBIC-R2_snap.fits;4.01904;26525.4;3.26965;0
20170507232231024_DDMTREBIC-R2_snap.fits;4.92565;26545.9;3.29763;0
20170507232418203_DDMTREBIC-R2_met.fits;3.9936;26490.2;26.0487;0.341333
20170507232331099_DDMTREBIC-R2_snap.fits;4.80107;26463.9;3.88711;0
20170507232431174_DDMTREBIC-R2_snap.fits;3.75334;26480;3.57299;0
20170507232544219_DDMTREBIC-R2_met.fits;4.35888;26499;11.8053;0.341333
20170507232610331_DDMTREBIC-R2_met.fits;3.88761;26513.7;12.2458;0.170667
20170507232531248_DDMTREBIC-R2_snap.fits;5.05945;26493.2;4.20226;0
20170507232631323_DDMTREBIC-R2_snap.fits;4.96535;26502;4.43241;0
20170507232731398_DDMTREBIC-R2_snap.fits;4.32268;26494.6;3.72294;0
20170507232831472_DDMTREBIC-R2_snap.fits;5.27517;26475.6;4.65497;0
20170507232931547_DDMTREBIC-R2_snap.fits;4.29275;26509.3;4.98888;0
20170507233031622_DDMTREBIC-R2_snap.fits;4.59229;26496.1;3.32647;0
20170507233203440_DDMTREBIC-R2_met.fits;4.14045;26506.3;8.30807;0.170667
20170507233131696_DDMTREBIC-R2_snap.fits;4.05981;26506.3;4.43902;0
20170507233231771_DDMTREBIC-R2_snap.fits;4.61294;26460.9;4.18457;0
20170507233331846_DDMTREBIC-R2_snap.fits;5.28779;26504.9;3.96234;0
20170507233431920_DDMTREBIC-R2_snap.fits;4.81665;26449.2;4.78211;0
20170507233531995_DDMTREBIC-R2_snap.fits;5.16015;26512.2;5.4384;0
20170507233632070_DDMTREBIC-R2_snap.fits;5.29341;26455.1;3.40221;0
20170507233732144_DDMTREBIC-R2_snap.fits;4.49326;26523.9;3.59827;0
20170507233831536_DDMTREBIC-R2_met.fits;4.63115;26475.6;12.3032;0.341333
20170507233857990_DDMTREBIC-R2_met.fits;5.02182;26507.8;11.4783;0.170667
20170507233832219_DDMTREBIC-R2_snap.fits;4.78929;26465.3;3.75327;0
20170507233932294_DDMTREBIC-R2_snap.fits;4.18891;26494.6;4.18427;0
20170507234050459_DDMTREBIC-R2_met.fits;5.10221;26458;11.9595;0.170667
20170507234032368_DDMTREBIC-R2_snap.fits;4.90585;26537.1;4.18689;0
20170507234132443_DDMTREBIC-R2_snap.fits;4.07502;26456.5;3.55479;0
20170507234232518_DDMTREBIC-R2_snap.fits;3.67555;26500.5;3.4379;0
20170507234330032_DDMTREBIC-R2_met.fits;4.4959;26500.5;13.8572;0.170667
20170507234332592_DDMTREBIC-R2_snap.fits;4.56212;26529.8;4.05197;0
20170507234432667_DDMTREBIC-R2_snap.fits;3.91118;26538.6;2.82357;0
20170507234532742_DDMTREBIC-R2_snap.fits;4.32707;26450.7;4.18817;0
20170507234632816_DDMTREBIC-R2_snap.fits;4.94561;26499;4.54413;0
20170507234732891_DDMTREBIC-R2_snap.fits;4.28968;26509.3;3.37607;0
20170507234832966_DDMTREBIC-R2_snap.fits;4.14366;26497.6;4.2064;0
20170507234933040_DDMTREBIC-R2_snap.fits;4.4479;26488.8;3.25453;0
20170507235033115_DDMTREBIC-R2_snap.fits;4.10666;26502;4.31584;0
20170507235133190_DDMTREBIC-R2_snap.fits;4.63996;26525.4;4.1814;0
20170507235233264_DDMTREBIC-R2_snap.fits;4.36096;26459.5;4.22714;0
20170507235333339_DDMTREBIC-R2_snap.fits;4.93208;26497.6;4.80916;0
20170507235433414_DDMTREBIC-R2_snap.fits;4.56373;26532.7;5.1578;0
20170507235533488_DDMTREBIC-R2_snap.fits;5.12258;26537.1;4.01372;0
20170507235633563_DDMTREBIC-R2_snap.fits;4.51652;26478.5;4.62882;0
20170507235733638_DDMTREBIC-R2_snap.fits;4.90778;26465.3;3.39635;0
20170507235833712_DDMTREBIC-R2_snap.fits;4.20674;26493.2;4.90182;0
20170507235933787_DDMTREBIC-R2_snap.fits;4.66494;26493.2;3.48732;0
