# file name; noise; peak f.; mag.; duration
20170507220101083_DDMTREBIC-R2_met.fits;3.89966;26484.4;7.97232;3.41333
20170507220114736_DDMTREBIC-R2_met.fits;4.54486;26500.5;30.8701;0.341333
20170507220024902_DDMTREBIC-R2_snap.fits;4.48847;26462.4;4.78914;0
20170507220124976_DDMTREBIC-R2_snap.fits;5.53871;26522.5;3.66156;0
20170507220225051_DDMTREBIC-R2_snap.fits;4.42052;26509.3;4.2983;0
20170507220325126_DDMTREBIC-R2_snap.fits;4.35753;26510.7;3.73907;0
20170507220429126_DDMTREBIC-R2_met.fits;5.39302;26503.4;12.0303;0.170667
20170507220425200_DDMTREBIC-R2_snap.fits;4.25357;26531.2;4.05676;0
20170507220525275_DDMTREBIC-R2_snap.fits;4.26082;26523.9;3.84729;0
20170507220638150_DDMTREBIC-R2_met.fits;4.17834;26503.4;8.85633;0.341333
20170507220625350_DDMTREBIC-R2_snap.fits;4.13173;26518.1;4.34193;0
20170507220725424_DDMTREBIC-R2_snap.fits;3.96973;26474.1;3.53961;0
20170507220902363_DDMTREBIC-R2_met.fits;3.75992;26490.2;8.30166;0.170667
20170507220825499_DDMTREBIC-R2_snap.fits;4.00243;26472.7;4.21328;0
20170507221013702_DDMTREBIC-R2_met.fits;3.99835;26513.7;9.31546;0.341333
20170507220925574_DDMTREBIC-R2_snap.fits;4.58046;26449.2;5.09797;0
20170507221025648_DDMTREBIC-R2_snap.fits;4.15507;26480;4.16704;0
20170507221125723_DDMTREBIC-R2_snap.fits;4.21934;26455.1;3.41182;0
20170507221300614_DDMTREBIC-R2_met.fits;5.0452;26502;11.1863;0.170667
20170507221225798_DDMTREBIC-R2_snap.fits;4.65825;26534.2;3.89354;0
20170507221415536_DDMTREBIC-R2_met.fits;3.96991;26496.1;8.21114;0.170667
20170507221325872_DDMTREBIC-R2_snap.fits;4.42771;26540;4.52289;0
20170507221425947_DDMTREBIC-R2_snap.fits;4.77869;26458;4.04842;0
20170507221526022_DDMTREBIC-R2_snap.fits;3.85143;26500.5;5.596;0
20170507221706032_DDMTREBIC-R2_met.fits;3.93969;26509.3;12.661;0.170667
20170507221626096_DDMTREBIC-R2_snap.fits;5.03262;26503.4;4.2711;0
20170507221726171_DDMTREBIC-R2_snap.fits;4.53139;26485.8;3.05939;0
20170507221826246_DDMTREBIC-R2_snap.fits;5.77989;26477.1;4.38059;0
20170507221926320_DDMTREBIC-R2_snap.fits;4.79951;26484.4;4.59289;0
20170507222026395_DDMTREBIC-R2_snap.fits;3.79912;26526.9;3.91129;0
20170507222126470_DDMTREBIC-R2_snap.fits;4.42332;26449.2;4.06731;0
20170507222226544_DDMTREBIC-R2_snap.fits;4.37083;26490.2;3.51229;0
20170507222342491_DDMTREBIC-R2_met.fits;4.61061;26478.5;11.0795;0.170667
20170507222326619_DDMTREBIC-R2_snap.fits;5.94634;26525.4;3.60555;0
20170507222426694_DDMTREBIC-R2_snap.fits;3.87639;26452.1;3.25371;0
20170507222526768_DDMTREBIC-R2_snap.fits;4.18842;26499;3.11951;0
20170507222652955_DDMTREBIC-R2_met.fits;4.13966;26502;24.785;0.341333
20170507222626843_DDMTREBIC-R2_snap.fits;3.8888;26506.3;4.04718;0
20170507222726918_DDMTREBIC-R2_snap.fits;3.9135;26494.6;3.42352;0
20170507222826992_DDMTREBIC-R2_snap.fits;5.33858;26497.6;3.85014;0
20170507222946182_DDMTREBIC-R2_met.fits;4.61871;26491.7;11.5913;0.170667
20170507223008027_DDMTREBIC-R2_met.fits;4.29186;26484.4;12.5246;0.170667
20170507222927067_DDMTREBIC-R2_snap.fits;4.65772;26482.9;4.61139;0
20170507223040112_DDMTREBIC-R2_met.fits;4.00824;26477.1;8.16659;0.341333
20170507223027142_DDMTREBIC-R2_snap.fits;5.35024;26518.1;4.37488;0
20170507223127216_DDMTREBIC-R2_snap.fits;5.04468;26472.7;4.9801;0
20170507223227291_DDMTREBIC-R2_snap.fits;4.35382;26477.1;3.12102;0
20170507223327366_DDMTREBIC-R2_snap.fits;4.64688;26547.4;3.50271;0
20170507223427440_DDMTREBIC-R2_snap.fits;4.54458;26453.6;3.44995;0
20170507223527515_DDMTREBIC-R2_snap.fits;4.85406;26540;3.24923;0
20170507223708379_DDMTREBIC-R2_met.fits;4.61017;26507.8;14.7263;0.341333
20170507223627590_DDMTREBIC-R2_snap.fits;3.95036;26462.4;3.21783;0
20170507223727664_DDMTREBIC-R2_snap.fits;4.0665;26502;3.46315;0
20170507223827739_DDMTREBIC-R2_snap.fits;4.54845;26477.1;3.58703;0
20170507223927814_DDMTREBIC-R2_snap.fits;4.20164;26493.2;3.92253;0
20170507224027888_DDMTREBIC-R2_snap.fits;5.00073;26477.1;3.88456;0
20170507224127963_DDMTREBIC-R2_snap.fits;4.7948;26538.6;3.09029;0
20170507224228038_DDMTREBIC-R2_snap.fits;4.19583;26455.1;4.64712;0
20170507224328112_DDMTREBIC-R2_snap.fits;4.61186;26502;3.27206;0
20170507224434160_DDMTREBIC-R2_met.fits;4.33115;26478.5;12.444;0.170667
20170507224428187_DDMTREBIC-R2_snap.fits;4.11711;26500.5;4.62408;0
20170507224528262_DDMTREBIC-R2_snap.fits;4.15616;26532.7;3.25466;0
20170507224640624_DDMTREBIC-R2_met.fits;4.39939;26491.7;11.6993;0.170667
20170507224628336_DDMTREBIC-R2_snap.fits;4.39228;26540;3.73061;0
20170507224728411_DDMTREBIC-R2_snap.fits;4.00667;26510.7;3.50431;0
20170507224828486_DDMTREBIC-R2_snap.fits;4.92627;26499;4.78521;0
20170507224928560_DDMTREBIC-R2_snap.fits;4.68277;26535.6;3.76512;0
20170507225028635_DDMTREBIC-R2_snap.fits;4.04359;26488.8;3.98226;0
20170507225128710_DDMTREBIC-R2_snap.fits;4.6031;26523.9;4.25018;0
20170507225228784_DDMTREBIC-R2_snap.fits;5.1444;26450.7;4.35071;0
20170507225328859_DDMTREBIC-R2_snap.fits;4.08201;26477.1;3.79584;0
20170507225428934_DDMTREBIC-R2_snap.fits;4.70202;26537.1;4.14954;0
20170507225529008_DDMTREBIC-R2_snap.fits;4.23107;26543;4.01564;0
20170507225629083_DDMTREBIC-R2_snap.fits;4.75767;26472.7;3.40707;0
20170507225729158_DDMTREBIC-R2_snap.fits;4.55341;26547.4;4.56082;0
20170507225829232_DDMTREBIC-R2_snap.fits;4.34133;26466.8;4.03712;0
20170507225929307_DDMTREBIC-R2_snap.fits;5.45037;26502;3.27765;0
