#timestamp,LO_Frequency 
1494147615.1,286046999.2
1494147616.0,286046999.2
1494147635.9,286047001.0
1494147655.8,286046998.9
1494147675.7,286047001.1
1494147695.7,286046999.1
1494147715.6,286046998.5
1494147735.5,286047002.8
1494147755.4,286046999.5
1494147775.4,286046999.1
1494147795.3,286046998.3
1494147815.2,286047002.4
1494147835.1,286046999.5
1494147855.1,286046998.9
1494147856.0,286046998.9
1494147875.0,286047000.3
1494147875.9,286047000.3
1494147895.8,286047000.6
1494147915.8,286046998.8
1494147935.7,286047000.8
1494147955.6,286047001.1
1494147975.5,286046996.9
1494147995.5,286047002.7
1494148015.4,286046999.5
1494148035.3,286046998.4
1494148055.3,286047000.3
1494148075.2,286046998.2
1494148095.1,286047002.4
1494148115.0,286046999.0
1494148115.9,286046999.0
1494148135.9,286046999.9
1494148155.8,286047000.6
1494148175.7,286046998.5
1494148195.6,286047000.4
1494148215.6,286047000.6
1494148235.5,286046998.6
1494148255.4,286047000.5
1494148275.3,286047000.8
1494148295.3,286046999.0
1494148315.2,286046998.1
1494148335.1,286047002.4
1494148355.0,286046998.6
1494148356.0,286046998.6
1494148375.9,286047001.5
1494148395.8,286047000.6
1494148415.7,286046998.4
1494148435.7,286047000.3
1494148455.6,286047000.6
1494148475.5,286047001.1
1494148495.4,286046999.4
1494148515.4,286046998.4
1494148535.3,286047002.3
1494148555.2,286046998.9
1494148575.1,286047001.1
1494148595.1,286046999.4
1494148596.0,286046999.4
1494148615.9,286046998.5
1494148635.8,286047000.2
1494148655.7,286047000.0
1494148675.7,286047000.5
1494148695.6,286047000.9
1494148715.5,286046999.4
1494148735.4,286046998.1
1494148755.4,286047000.1
1494148775.3,286047000.3
1494148795.2,286047000.9
1494148815.1,286046998.4
1494148835.1,286047000.3
1494148836.0,286047000.3
1494148855.0,286047000.7
1494148855.9,286047000.7
1494148875.8,286046999.3
1494148895.8,286046998.4
1494148915.7,286047000.6
1494148935.6,286047001.2
1494148955.5,286046999.3
1494148975.5,286046998.6
1494148995.4,286047000.9
1494149015.3,286046998.3
1494149035.2,286047000.5
1494149055.2,286047000.9
1494149075.1,286047001.2
1494149095.0,286046997.0
1494149095.9,286046997.0
1494149115.9,286047003.0
1494149135.8,286047000.1
1494149155.7,286047000.8
1494149175.6,286046998.7
1494149195.6,286047000.9
1494149215.5,286046998.8
1494149235.4,286047000.6
1494149255.3,286047000.8
1494149275.3,286046999.3
1494149295.2,286046998.8
1494149315.1,286047001.0
1494149335.1,286046999.0
1494149336.0,286046999.0
1494149355.9,286047000.3
1494149375.8,286047000.5
1494149395.7,286046998.2
1494149415.7,286046999.7
1494149435.6,286047002.4
1494149455.5,286046999.4
1494149475.4,286046998.2
1494149495.4,286047002.7
1494149515.3,286046999.4
1494149535.2,286046998.7
1494149555.1,286047000.6
1494149575.1,286046998.6
1494149576.0,286046998.6
1494149595.0,286047001.9
1494149595.9,286047001.9
1494149615.9,286046999.2
1494149635.8,286046999.2
1494149655.7,286046998.9
1494149675.6,286047001.1
1494149695.5,286046999.5
1494149715.5,286046998.9
1494149735.4,286047001.2
1494149755.3,286046999.6
1494149775.2,286046999.3
1494149795.2,286046998.6
1494149815.1,286047000.6
1494149835.0,286046998.1
1494149835.9,286046998.1
1494149855.9,286047004.2
1494149875.8,286046999.0
1494149895.7,286047000.7
1494149915.6,286046998.9
1494149935.6,286047000.7
1494149955.5,286046998.3
1494149975.4,286047000.3
1494149995.4,286047001.1
1494150015.3,286046998.7
1494150035.2,286046998.1
1494150055.1,286046999.8
1494150075.1,286046999.7
1494150076.0,286046999.7
1494150095.9,286047002.4
1494150115.8,286047001.1
1494150135.7,286046996.9
1494150155.7,286047000.6
1494150175.6,286047000.3
1494150195.5,286047000.6
1494150215.4,286046998.4
1494150235.4,286047000.4
1494150255.3,286047001.0
1494150275.2,286046999.4
1494150295.1,286046998.6
1494150315.1,286047000.3
1494150316.0,286047000.3
1494150335.0,286047000.5
1494150335.9,286047000.5
1494150355.8,286046998.7
1494150375.8,286047000.8
1494150395.7,286046998.9
1494150415.6,286046998.9
1494150435.6,286047001.1
1494150455.5,286046999.0
1494150475.4,286046998.4
1494150495.3,286046999.7
1494150515.3,286047002.4
1494150535.2,286046999.6
1494150555.1,286046998.9
1494150575.0,286046998.5
1494150576.0,286046998.5
1494150595.9,286047002.2
1494150615.8,286047001.2
1494150635.7,286046999.6
1494150655.7,286046998.7
1494150675.6,286046998.5
1494150695.5,286047002.8
1494150715.4,286046996.5
1494150735.4,286047002.8
1494150755.3,286046999.4
1494150775.2,286046999.3
1494150795.1,286046998.6
1494150815.1,286047002.7
1494150816.0,286047002.7
1494150835.9,286046995.9
1494150855.1,286046998.2
1494150875.0,286046999.9
1494150876.0,286046999.9
1494150895.9,286047000.3
1494150915.8,286047000.7
1494150935.7,286046998.2
1494150955.6,286046999.7
1494150975.6,286047002.4
1494150995.5,286046999.4
1494151015.4,286046999.0
1494151035.3,286046998.1
1494151055.3,286046999.7
1494151075.2,286047002.4
1494151095.1,286046998.9
1494151115.0,286047001.1
1494151116.0,286047001.1
1494151135.9,286046997.3
1494151155.8,286047000.9
1494151175.7,286046998.9
1494151195.7,286046998.2
