# file name; noise; peak f.; mag.; duration
20170507210020422_DDMTREBIC-R2_snap.fits;3.99025;26449.2;4.28964;0
20170507210120496_DDMTREBIC-R2_snap.fits;5.62092;26491.7;3.43232;0
20170507210220571_DDMTREBIC-R2_snap.fits;4.89579;26523.9;4.01199;0
20170507210320646_DDMTREBIC-R2_snap.fits;4.06802;26459.5;3.89712;0
20170507210420720_DDMTREBIC-R2_snap.fits;4.73554;26538.6;4.20773;0
20170507210520795_DDMTREBIC-R2_snap.fits;4.36224;26471.2;4.68102;0
20170507210618310_DDMTREBIC-R2_met.fits;4.08686;26512.2;14.3269;0.512
20170507210620870_DDMTREBIC-R2_snap.fits;4.69174;26506.3;3.85974;0
20170507210720944_DDMTREBIC-R2_snap.fits;4.64508;26507.8;4.0946;0
20170507210821019_DDMTREBIC-R2_snap.fits;4.27335;26478.5;4.66359;0
20170507210921094_DDMTREBIC-R2_snap.fits;3.7327;26460.9;4.5704;0
20170507211021168_DDMTREBIC-R2_snap.fits;4.45849;26478.5;4.42426;0
20170507211131312_DDMTREBIC-R2_met.fits;4.11918;26488.8;8.39017;0.170667
20170507211200155_DDMTREBIC-R2_met.fits;3.71904;26497.6;11.2219;0.170667
20170507211121243_DDMTREBIC-R2_snap.fits;4.08735;26532.7;3.77402;0
20170507211221318_DDMTREBIC-R2_snap.fits;4.94572;26480;3.47363;0
20170507211321392_DDMTREBIC-R2_snap.fits;4.62989;26456.5;4.01469;0
20170507211446555_DDMTREBIC-R2_met.fits;4.02883;26500.5;9.50619;0.170667
20170507211421467_DDMTREBIC-R2_snap.fits;5.10997;26485.8;5.04127;0
20170507211521542_DDMTREBIC-R2_snap.fits;4.73367;26502;4.23443;0
20170507211616496_DDMTREBIC-R2_met.fits;4.01673;26500.5;9.20237;0.170667
20170507211621616_DDMTREBIC-R2_snap.fits;4.65683;26519.5;4.26357;0
20170507211721691_DDMTREBIC-R2_snap.fits;4.08137;26526.9;4.19311;0
20170507211852656_DDMTREBIC-R2_met.fits;4.66743;26484.4;10.5488;0.170667
20170507211821766_DDMTREBIC-R2_snap.fits;4.37576;26481.4;3.74571;0
20170507211925766_DDMTREBIC-R2_met.fits;4.20511;26484.4;8.62883;0.341333
20170507211921840_DDMTREBIC-R2_snap.fits;4.16313;26502;3.67923;0
20170507212021915_DDMTREBIC-R2_snap.fits;4.61944;26503.4;3.97557;0
20170507212121990_DDMTREBIC-R2_snap.fits;4.31701;26525.4;4.3973;0
20170507212235376_DDMTREBIC-R2_met.fits;4.34138;26503.4;8.78969;0.512
20170507212222064_DDMTREBIC-R2_snap.fits;5.27637;26459.5;3.20928;0
20170507212354054_DDMTREBIC-R2_met.fits;4.90723;26494.6;20.534;0.170667
20170507212322139_DDMTREBIC-R2_snap.fits;3.83078;26469.7;3.1464;0
20170507212422214_DDMTREBIC-R2_snap.fits;4.68076;26532.7;3.40058;0
20170507212522288_DDMTREBIC-R2_snap.fits;5.19054;26481.4;3.78424;0
20170507212646427_DDMTREBIC-R2_met.fits;4.97731;26491.7;12.091;0.170667
20170507212622363_DDMTREBIC-R2_snap.fits;4.57497;26526.9;3.83088;0
20170507212727216_DDMTREBIC-R2_met.fits;4.02456;26500.5;12.7807;0.170667
20170507212722438_DDMTREBIC-R2_snap.fits;4.22242;26484.4;4.98789;0
20170507212817392_DDMTREBIC-R2_met.fits;4.54513;26497.6;39.1977;0.341333
20170507212822512_DDMTREBIC-R2_snap.fits;4.35573;26547.4;3.94597;0
20170507212938971_DDMTREBIC-R2_met.fits;4.42632;26475.6;18.3778;0.170667
20170507212922587_DDMTREBIC-R2_snap.fits;5.05418;26516.6;3.26508;0
20170507213022662_DDMTREBIC-R2_snap.fits;4.00091;26538.6;4.0483;0
20170507213122736_DDMTREBIC-R2_snap.fits;4.13012;26519.5;2.5344;0
20170507213222811_DDMTREBIC-R2_snap.fits;4.03917;26499;4.07314;0
20170507213322886_DDMTREBIC-R2_snap.fits;4.36755;26541.5;4.53496;0
20170507213422960_DDMTREBIC-R2_snap.fits;4.81271;26484.4;3.81432;0
20170507213523035_DDMTREBIC-R2_snap.fits;4.4605;26518.1;3.66803;0
20170507213623110_DDMTREBIC-R2_snap.fits;4.71958;26452.1;4.73676;0
20170507213759024_DDMTREBIC-R2_met.fits;5.00005;26503.4;11.4687;0.170667
20170507213723184_DDMTREBIC-R2_snap.fits;4.02953;26459.5;3.68934;0
20170507213823259_DDMTREBIC-R2_snap.fits;4.36454;26516.6;4.59715;0
20170507213923334_DDMTREBIC-R2_snap.fits;4.88875;26534.2;3.70715;0
20170507214023408_DDMTREBIC-R2_snap.fits;4.30255;26503.4;3.91757;0
20170507214123483_DDMTREBIC-R2_snap.fits;4.75119;26493.2;3.3179;0
20170507214223558_DDMTREBIC-R2_snap.fits;4.41308;26525.4;3.91653;0
20170507214320390_DDMTREBIC-R2_met.fits;4.31648;26474.1;11.5047;0.170667
20170507214323632_DDMTREBIC-R2_snap.fits;4.50678;26480;3.97912;0
20170507214420635_DDMTREBIC-R2_met.fits;3.53498;26480;10.941;0.170667
20170507214423707_DDMTREBIC-R2_snap.fits;5.42274;26519.5;3.50086;0
20170507214538288_DDMTREBIC-R2_met.fits;3.92449;26510.7;8.03591;4.77867
20170507214523782_DDMTREBIC-R2_snap.fits;4.88371;26504.9;4.51575;0
20170507214623856_DDMTREBIC-R2_snap.fits;3.68687;26509.3;4.13756;0
20170507214723931_DDMTREBIC-R2_snap.fits;4.59526;26459.5;3.4186;0
20170507214824006_DDMTREBIC-R2_snap.fits;4.30968;26504.9;4.23031;0
20170507214924080_DDMTREBIC-R2_snap.fits;5.26891;26523.9;3.14169;0
20170507215033883_DDMTREBIC-R2_met.fits;4.50316;26475.6;10.683;0.170667
20170507215024155_DDMTREBIC-R2_snap.fits;4.61422;26512.2;2.89142;0
20170507215124230_DDMTREBIC-R2_snap.fits;4.17871;26537.1;3.88444;0
20170507215224304_DDMTREBIC-R2_snap.fits;4.51499;26466.8;4.46152;0
20170507215324379_DDMTREBIC-R2_snap.fits;4.4162;26535.6;4.1575;0
20170507215424454_DDMTREBIC-R2_snap.fits;4.71498;26507.8;3.67048;0
20170507215524528_DDMTREBIC-R2_snap.fits;5.00309;26521;4.63735;0
20170507215624603_DDMTREBIC-R2_snap.fits;3.75724;26472.7;3.39749;0
20170507215724678_DDMTREBIC-R2_snap.fits;4.28687;26475.6;4.31905;0
20170507215824752_DDMTREBIC-R2_snap.fits;3.95035;26521;3.59483;0
20170507215924827_DDMTREBIC-R2_snap.fits;5.36072;26502;3.81399;0
