#timestamp,LO_Frequency 
1494158415.5,286046998.6
1494158435.5,286046999.7
1494158455.4,286046999.7
1494158475.3,286047000.2
1494158495.2,286047000.6
1494158515.2,286046998.2
1494158535.1,286046999.7
1494158536.0,286046999.7
1494158555.0,286047002.3
1494158555.9,286047002.3
1494158575.9,286046997.3
1494158595.8,286046998.6
1494158615.7,286047000.3
1494158635.6,286047000.1
1494158655.6,286047001.1
1494158675.5,286046999.6
1494158695.4,286046998.8
1494158715.4,286047001.1
1494158735.3,286046999.3
1494158755.2,286046998.8
1494158775.1,286047001.0
1494158795.1,286046999.0
1494158796.0,286046999.0
1494158815.0,286047000.4
1494158815.9,286047000.4
1494158835.8,286046998.5
1494158855.8,286046999.9
1494158875.7,286046999.7
1494158895.6,286047002.5
1494158915.5,286046998.7
1494158935.5,286047000.7
1494158955.4,286046999.5
1494158975.3,286046999.0
1494158995.3,286047001.2
1494159015.2,286046997.1
1494159035.1,286047000.3
1494159055.0,286047000.9
1494159056.0,286047000.9
1494159075.9,286046999.1
1494159095.8,286046998.8
1494159115.7,286047000.5
1494159135.7,286046998.8
1494159155.6,286047000.4
1494159175.5,286047000.8
1494159195.4,286046999.5
1494159215.4,286046999.0
1494159235.3,286047000.7
1494159255.2,286046998.8
1494159275.1,286046998.6
1494159295.1,286047000.3
1494159296.0,286047000.3
1494159315.0,286047000.4
1494159315.9,286047000.4
1494159335.9,286047000.7
1494159355.8,286046998.7
1494159375.7,286047000.3
1494159395.6,286047000.4
1494159415.6,286047000.7
1494159435.5,286046998.9
1494159455.4,286047001.2
1494159475.3,286046999.4
1494159495.3,286046999.2
1494159515.2,286046998.5
1494159535.1,286047001.0
1494159555.0,286046998.6
1494159556.0,286046998.6
1494159575.9,286047002.4
1494159595.8,286047000.7
1494159615.7,286046998.1
1494159635.7,286047000.5
1494159655.6,286047000.8
1494159675.5,286046999.2
1494159695.4,286046999.0
1494159715.4,286046998.5
1494159735.3,286047000.1
1494159755.2,286047000.0
1494159775.1,286046999.9
1494159795.1,286047000.3
1494159796.0,286047000.3
1494159815.9,286046998.3
1494159835.8,286046999.8
1494159855.8,286047000.2
1494159875.7,286047000.3
1494159895.6,286047000.7
1494159915.5,286046998.7
1494159935.5,286047000.9
1494159955.4,286046998.7
1494159975.3,286047000.5
1494159995.2,286046999.9
1494160015.2,286047000.5
1494160035.1,286046998.2
1494160036.0,286046998.2
1494160055.0,286047001.8
1494160055.9,286047001.8
1494160075.9,286046998.6
1494160095.8,286047000.4
1494160115.7,286047000.7
1494160135.6,286046998.7
1494160155.6,286047000.6
1494160175.5,286046998.1
1494160195.4,286047002.8
1494160215.3,286046999.2
1494160235.3,286046998.9
1494160255.2,286046998.2
1494160275.1,286047000.1
1494160295.0,286047002.7
1494160296.0,286047002.7
1494160315.9,286046995.8
1494160335.8,286047001.0
1494160355.7,286046998.2
1494160375.6,286047000.9
1494160395.6,286046998.1
1494160415.5,286046999.7
1494160435.4,286047000.2
1494160455.3,286047000.3
1494160475.3,286047000.4
1494160495.2,286047000.8
1494160515.1,286046998.9
1494160535.0,286047000.7
1494160536.0,286047000.7
1494160555.9,286046999.4
1494160575.8,286046998.9
1494160595.7,286047001.1
1494160615.7,286046999.4
1494160635.6,286046999.4
1494160655.5,286046998.6
1494160675.4,286046999.9
1494160695.4,286047000.4
1494160715.3,286046998.2
1494160735.2,286047002.8
1494160755.1,286046996.5
1494160775.1,286046999.7
1494160776.0,286046999.7
1494160795.0,286047001.5
1494160795.9,286047001.5
1494160815.8,286046998.6
1494160835.8,286047000.0
1494160855.7,286047000.5
1494160875.6,286047000.7
1494160895.5,286046998.8
1494160915.5,286047000.9
1494160935.4,286046999.0
1494160955.3,286046998.1
1494160975.3,286047000.2
1494160995.2,286046999.9
1494161015.1,286047000.5
1494161035.0,286047000.8
1494161035.9,286047000.8
1494161055.9,286046999.1
1494161075.8,286046998.2
1494161095.7,286047000.2
1494161115.6,286047000.4
1494161135.6,286047000.6
1494161155.5,286046998.4
1494161175.4,286047000.9
1494161195.3,286046998.8
1494161215.3,286047000.9
1494161235.2,286046998.9
1494161255.1,286047001.2
1494161275.1,286046998.4
1494161276.0,286046998.4
1494161295.9,286047001.5
1494161315.8,286046999.9
1494161335.8,286047000.0
1494161355.7,286047000.2
1494161375.6,286047000.0
1494161395.5,286047000.4
1494161415.5,286047001.2
1494161435.4,286046999.2
1494161455.3,286046998.8
1494161475.2,286047000.8
1494161495.2,286046998.7
1494161515.1,286047000.4
1494161516.0,286047000.4
1494161535.0,286046998.8
1494161535.9,286046998.8
1494161555.9,286047002.5
1494161575.8,286046998.3
1494161595.7,286047000.2
1494161615.6,286047000.0
1494161635.6,286046999.7
1494161655.5,286047000.3
1494161675.4,286047000.8
1494161695.3,286046998.7
1494161715.3,286047000.9
1494161735.2,286047001.1
1494161755.1,286046996.9
1494161775.0,286047002.7
1494161776.0,286047002.7
1494161795.9,286046995.5
1494161815.8,286047000.6
1494161835.7,286047001.1
1494161855.7,286046998.9
1494161875.6,286046998.1
1494161895.5,286047000.1
1494161915.4,286046999.9
1494161935.4,286047000.0
1494161955.3,286047000.5
1494161975.2,286047001.2
1494161995.1,286046996.9
