# file name; noise; peak f.; mag.; duration
20170507200015942_DDMTREBIC-R2_snap.fits;4.80667;26488.8;4.09133;0
20170507200116016_DDMTREBIC-R2_snap.fits;4.05351;26484.4;4.54318;0
20170507200216091_DDMTREBIC-R2_snap.fits;4.57934;26474.1;4.05004;0
20170507200316166_DDMTREBIC-R2_snap.fits;5.05841;26469.7;4.71257;0
20170507200416240_DDMTREBIC-R2_snap.fits;4.54688;26515.1;3.75801;0
20170507200516315_DDMTREBIC-R2_snap.fits;4.26118;26544.4;3.27297;0
20170507200616390_DDMTREBIC-R2_snap.fits;4.81194;26528.3;4.36024;0
20170507200716464_DDMTREBIC-R2_snap.fits;5.02059;26538.6;4.00385;0
20170507200816539_DDMTREBIC-R2_snap.fits;5.02816;26547.4;4.23992;0
20170507200916614_DDMTREBIC-R2_snap.fits;3.96396;26456.5;4.03822;0
20170507201016688_DDMTREBIC-R2_snap.fits;4.80851;26497.6;4.70156;0
20170507201116763_DDMTREBIC-R2_snap.fits;4.64282;26537.1;3.66578;0
20170507201216838_DDMTREBIC-R2_snap.fits;4.80301;26478.5;4.7824;0
20170507201316912_DDMTREBIC-R2_snap.fits;4.27106;26523.9;4.02323;0
20170507201416987_DDMTREBIC-R2_snap.fits;4.88976;26543;6.46049;0
20170507201517062_DDMTREBIC-R2_snap.fits;4.70827;26466.8;3.56623;0
20170507201642054_DDMTREBIC-R2_met.fits;4.69468;26488.8;10.8351;0.170667
20170507201617136_DDMTREBIC-R2_snap.fits;4.92923;26537.1;4.17017;0
20170507201730523_DDMTREBIC-R2_met.fits;4.87371;26502;13.5916;0.170667
20170507201802608_DDMTREBIC-R2_met.fits;5.57712;26475.6;33.5801;0.341333
20170507201717211_DDMTREBIC-R2_snap.fits;5.11459;26456.5;4.73702;0
20170507201817286_DDMTREBIC-R2_snap.fits;4.08987;26503.4;3.96596;0
20170507201917360_DDMTREBIC-R2_snap.fits;4.51383;26499;3.4026;0
20170507202017435_DDMTREBIC-R2_snap.fits;4.66356;26450.7;3.31043;0
20170507202117510_DDMTREBIC-R2_snap.fits;4.81862;26544.4;3.60463;0
20170507202217584_DDMTREBIC-R2_snap.fits;3.95629;26462.4;4.21525;0
20170507202317659_DDMTREBIC-R2_snap.fits;4.6767;26515.1;4.31904;0
20170507202417734_DDMTREBIC-R2_snap.fits;5.0752;26526.9;4.0625;0
20170507202517808_DDMTREBIC-R2_snap.fits;4.41878;26453.6;3.74268;0
20170507202617883_DDMTREBIC-R2_snap.fits;4.0591;26531.2;3.23067;0
20170507202717958_DDMTREBIC-R2_snap.fits;4.46604;26469.7;4.03981;0
20170507202818032_DDMTREBIC-R2_snap.fits;5.0523;26528.3;3.59985;0
20170507202918107_DDMTREBIC-R2_snap.fits;5.14728;26474.1;4.07719;0
20170507203018182_DDMTREBIC-R2_snap.fits;3.31266;26543;4.12944;0
20170507203118256_DDMTREBIC-R2_snap.fits;4.5131;26455.1;3.82604;0
20170507203218331_DDMTREBIC-R2_snap.fits;4.32721;26526.9;3.57428;0
20170507203318406_DDMTREBIC-R2_snap.fits;3.76093;26474.1;3.97571;0
20170507203418480_DDMTREBIC-R2_snap.fits;4.84461;26487.3;3.71316;0
20170507203518555_DDMTREBIC-R2_snap.fits;5.68309;26537.1;4.39142;0
20170507203618630_DDMTREBIC-R2_snap.fits;4.86961;26482.9;4.31451;0
20170507203718704_DDMTREBIC-R2_snap.fits;5.37018;26477.1;3.99416;0
20170507203818779_DDMTREBIC-R2_snap.fits;4.42328;26532.7;4.77205;0
20170507203937115_DDMTREBIC-R2_met.fits;4.49925;26502;30.2438;0.341333
20170507203918854_DDMTREBIC-R2_snap.fits;4.24858;26540;3.54538;0
20170507204018928_DDMTREBIC-R2_snap.fits;3.53882;26485.8;5.26061;0
20170507204119003_DDMTREBIC-R2_snap.fits;4.59741;26482.9;3.15139;0
20170507204219078_DDMTREBIC-R2_snap.fits;4.13522;26458;4.58946;0
20170507204319152_DDMTREBIC-R2_snap.fits;4.55921;26512.2;4.54774;0
20170507204419227_DDMTREBIC-R2_snap.fits;4.69064;26510.7;3.90455;0
20170507204519302_DDMTREBIC-R2_snap.fits;4.38875;26466.8;4.26342;0
20170507204619376_DDMTREBIC-R2_snap.fits;4.35755;26472.7;3.12176;0
20170507204719451_DDMTREBIC-R2_snap.fits;4.2331;26526.9;4.72527;0
20170507204819526_DDMTREBIC-R2_snap.fits;5.01295;26497.6;3.74165;0
20170507204919600_DDMTREBIC-R2_snap.fits;4.23679;26449.2;4.41711;0
20170507205019675_DDMTREBIC-R2_snap.fits;5.85129;26523.9;3.32678;0
20170507205119750_DDMTREBIC-R2_snap.fits;4.31257;26477.1;4.67978;0
20170507205219824_DDMTREBIC-R2_snap.fits;5.50841;26531.2;5.10788;0
20170507205319899_DDMTREBIC-R2_snap.fits;4.68406;26493.2;3.5019;0
20170507205451547_DDMTREBIC-R2_met.fits;4.33263;26480;40.2677;0.341333
20170507205419974_DDMTREBIC-R2_snap.fits;4.87102;26535.6;3.79309;0
20170507205520048_DDMTREBIC-R2_snap.fits;5.01025;26456.5;3.80725;0
20170507205620123_DDMTREBIC-R2_snap.fits;4.18838;26526.9;3.68672;0
20170507205720198_DDMTREBIC-R2_snap.fits;5.10864;26507.8;4.45876;0
20170507205820272_DDMTREBIC-R2_snap.fits;4.22346;26518.1;4.12585;0
20170507205920347_DDMTREBIC-R2_snap.fits;4.7773;26460.9;3.213;0
