# file name; noise; peak f.; mag.; duration
20141024110010837_OBSUPICE-R2_met.fits;0.253676;10612.8;0.660764;0.512
20141024110043264_OBSUPICE-R2_met.fits;0.238326;10587.9;0.663335;0.170667
20141024110107840_OBSUPICE-R2_met.fits;0.625712;10882.3;1.25501;0.170667
20141024110359019_OBSUPICE-R2_met.fits;0.270338;10511.7;0.814783;0.170667
20141024110409941_OBSUPICE-R2_met.fits;0.287442;10606.9;0.649959;0.170667
20141024110446976_OBSUPICE-R2_met.fits;0.254999;10611.3;1.68294;0.512
20141024110522133_OBSUPICE-R2_met.fits;0.272436;10587.9;0.813689;0.341333
20141024110534080_OBSUPICE-R2_met.fits;0.317462;10596.7;5.00941;0.512
20141024110607701_OBSUPICE-R2_met.fits;0.540608;10870.6;1.08812;0.170667
20141024110627499_OBSUPICE-R2_met.fits;0.241139;10598.1;0.626679;0.170667
20141024110721088_OBSUPICE-R2_met.fits;0.25177;10583.5;0.521191;0.170667
20141024110757781_OBSUPICE-R2_met.fits;0.732215;10876.5;1.53975;0.170667
20141024110812629_OBSUPICE-R2_met.fits;0.23051;10589.4;2.55302;0.341333
20141024110905195_OBSUPICE-R2_met.fits;0.281779;10598.1;0.709485;0.341333
20141024110924992_OBSUPICE-R2_met.fits;0.273614;10602.5;0.997341;0.341333
20141024110955200_OBSUPICE-R2_met.fits;0.295836;10592.3;1.12638;0.170667
20141024111027797_OBSUPICE-R2_met.fits;0.638033;10710.9;1.28948;0.170667
20141024111133675_OBSUPICE-R2_met.fits;0.228228;10596.7;0.506814;0.512
20141024111217707_OBSUPICE-R2_met.fits;0.603539;10845.7;1.20766;0.341333
20141024111314880_OBSUPICE-R2_met.fits;0.268306;10580.6;1.35161;0.512
20141024111408128_OBSUPICE-R2_met.fits;0.250222;10570.3;0.521944;0.170667
20141024111428437_OBSUPICE-R2_met.fits;0.236482;10593.8;0.544264;0.341333
20141024111441067_OBSUPICE-R2_met.fits;0.260873;10599.6;0.816738;0.170667
20141024111456939_OBSUPICE-R2_met.fits;0.240719;10579.1;0.493353;0.170667
20141024111504960_OBSUPICE-R2_met.fits;0.227774;10585;0.570481;0.170667
20141024111734976_OBSUPICE-R2_met.fits;0.22572;10585;0.627439;0.170667
20141024111907989_OBSUPICE-R2_met.fits;0.269978;10598.1;0.613072;0.170667
20141024112117867_OBSUPICE-R2_met.fits;0.493957;10856;1.00539;0.170667
20141024112208725_OBSUPICE-R2_met.fits;0.273355;10595.2;0.717938;0.341333
20141024112339008_OBSUPICE-R2_met.fits;0.264337;10596.7;0.765911;0.512
20141024112422016_OBSUPICE-R2_met.fits;0.286624;10587.9;0.903983;0.170667
20141024112430549_OBSUPICE-R2_met.fits;0.251644;10592.3;0.852702;0.170667
20141024112523968_OBSUPICE-R2_met.fits;0.298094;10608.4;0.74701;0.341333
20141024112637696_OBSUPICE-R2_met.fits;0.536786;10883.8;1.15274;0.170667
20141024112656469_OBSUPICE-R2_met.fits;0.238939;10592.3;0.7032;0.341333
20141024112717461_OBSUPICE-R2_met.fits;0.263467;10611.3;1.82604;2.21867
20141024112827093_OBSUPICE-R2_met.fits;0.267213;10604;1.32135;0.170667
20141024112943893_OBSUPICE-R2_met.fits;0.286697;10565.9;0.877154;0.170667
20141024113019221_OBSUPICE-R2_met.fits;0.314435;10609.9;0.637568;0.341333
20141024113021952_OBSUPICE-R2_met.fits;0.353837;10615.7;0.78674;0.682667
20141024113158379_OBSUPICE-R2_met.fits;0.322286;10604;0.769888;0.170667
20141024113217152_OBSUPICE-R2_met.fits;0.298262;10612.8;0.6707;0.170667
20141024113219883_OBSUPICE-R2_met.fits;0.325933;10608.4;1.32577;0.170667
20141024113355968_OBSUPICE-R2_met.fits;0.296093;10593.8;1.08477;0.170667
20141024113431808_OBSUPICE-R2_met.fits;0.274703;10605.5;1.06979;0.853333
20141024113617109_OBSUPICE-R2_met.fits;0.254452;10606.9;0.792023;0.512
20141024113714283_OBSUPICE-R2_met.fits;0.358102;10580.6;1.74089;0.170667
20141024113717696_OBSUPICE-R2_met.fits;0.518685;10734.4;1.07062;0.170667
20141024113813163_OBSUPICE-R2_met.fits;0.320276;10592.3;0.699598;0.170667
20141024113824597_OBSUPICE-R2_met.fits;0.304569;10604;4.43183;0.512
20141024113907947_OBSUPICE-R2_met.fits;0.287205;10601.1;0.81332;0.170667
20141024113947712_OBSUPICE-R2_met.fits;0.59732;10886.7;1.20803;0.170667
20141024114027819_OBSUPICE-R2_met.fits;0.676536;10864.7;1.39299;0.170667
20141024114044715_OBSUPICE-R2_met.fits;0.282185;10596.7;0.565928;0.170667
20141024114125333_OBSUPICE-R2_met.fits;0.318275;10582;0.688694;0.170667
20141024114314901_OBSUPICE-R2_met.fits;0.367438;10602.5;1.46334;0.341333
20141024114638336_OBSUPICE-R2_met.fits;0.296866;10592.3;0.633276;0.170667
20141024114744043_OBSUPICE-R2_met.fits;0.31655;10615.7;1.19611;0.170667
20141024114959211_OBSUPICE-R2_met.fits;0.288309;10576.2;1.55745;0.170667
20141024115007744_OBSUPICE-R2_met.fits;0.69143;10876.5;1.46859;0.170667
20141024115237760_OBSUPICE-R2_met.fits;0.648007;10706.5;1.36466;0.170667
20141024115401045_OBSUPICE-R2_met.fits;0.288079;10606.9;0.657943;0.170667
20141024115449003_OBSUPICE-R2_met.fits;0.284578;10595.2;1.84869;0.682667
20141024115504192_OBSUPICE-R2_met.fits;0.286269;10608.4;0.631256;1.536
20141024115630037_OBSUPICE-R2_met.fits;0.263287;10605.5;0.801149;0.512
20141024115659221_OBSUPICE-R2_met.fits;0.30508;10599.6;0.72809;0.170667
20141024115744789_OBSUPICE-R2_met.fits;0.334016;10601.1;0.699528;0.170667
20141024115759637_OBSUPICE-R2_met.fits;0.295617;10551.3;1.00138;0.170667
