# file name; noise; peak f.; mag.; duration
20141024200202837_OBSUPICE-R2_met.fits;0.282344;10593.8;0.660848;0.170667
20141024200317760_OBSUPICE-R2_met.fits;0.627892;10892.6;1.34621;0.170667
20141024200335339_OBSUPICE-R2_met.fits;0.289838;10604;0.674477;0.170667
20141024200705941_OBSUPICE-R2_met.fits;0.254744;10601.1;0.595437;0.341333
20141024200716011_OBSUPICE-R2_met.fits;0.241096;10595.2;1.39512;0.341333
20141024200748949_OBSUPICE-R2_met.fits;0.25935;10593.8;0.577477;0.170667
20141024200807893_OBSUPICE-R2_met.fits;0.489687;10880.9;1.01217;0.170667
20141024200934592_OBSUPICE-R2_met.fits;0.25465;10606.9;0.542202;0.170667
20141024201043541_OBSUPICE-R2_met.fits;0.298117;10611.3;0.848453;0.341333
20141024201213995_OBSUPICE-R2_met.fits;0.279588;10601.1;0.649189;0.170667
20141024201435307_OBSUPICE-R2_met.fits;0.283744;10599.6;0.881033;0.341333
20141024202008107_OBSUPICE-R2_met.fits;0.292462;10611.3;0.654409;0.170667
20141024202040192_OBSUPICE-R2_met.fits;0.273232;10593.8;0.771748;0.170667
20141024202129856_OBSUPICE-R2_met.fits;0.264089;10599.6;0.715429;0.170667
20141024202301675_OBSUPICE-R2_met.fits;0.258997;10596.7;0.530008;0.170667
20141024202317717_OBSUPICE-R2_met.fits;0.469176;10886.7;0.945124;0.170667
20141024202418645_OBSUPICE-R2_met.fits;0.343873;10608.4;0.965804;0.341333
20141024202547733_OBSUPICE-R2_met.fits;0.58905;10791.5;1.24749;0.170667
20141024202618624_OBSUPICE-R2_met.fits;0.296477;10596.7;1.51683;0.512
20141024202634325_OBSUPICE-R2_met.fits;0.283889;10606.9;1.62438;0.341333
20141024202937792_OBSUPICE-R2_met.fits;0.67563;10806.2;1.45026;0.170667
20141024203040939_OBSUPICE-R2_met.fits;0.287176;10604;2.00522;0.341333
20141024203155691_OBSUPICE-R2_met.fits;0.272981;10590.8;0.759849;0.170667
20141024203257301_OBSUPICE-R2_met.fits;0.340719;10593.8;1.0069;0.341333
20141024203315904_OBSUPICE-R2_met.fits;0.3232;10589.4;0.953992;0.341333
20141024203340821_OBSUPICE-R2_met.fits;0.314048;10605.5;1.28125;0.853333
20141024203357717_OBSUPICE-R2_met.fits;0.523601;10668.5;1.14497;0.170667
20141024203417856_OBSUPICE-R2_met.fits;0.604434;10762.2;1.2887;0.170667
20141024203556160_OBSUPICE-R2_met.fits;0.392498;10605.5;0.819827;0.170667
20141024203642411_OBSUPICE-R2_met.fits;0.326636;10592.3;1.14395;0.170667
20141024203649237_OBSUPICE-R2_met.fits;0.373736;10605.5;1.0767;0.170667
20141024203733781_OBSUPICE-R2_met.fits;0.332726;10592.3;0.981999;8.02133
20141024203857749_OBSUPICE-R2_met.fits;0.588845;10898.4;1.25132;0.170667
20141024203914987_OBSUPICE-R2_met.fits;0.348971;10620.1;1.51907;0.170667
20141024204022741_OBSUPICE-R2_met.fits;0.288074;10614.3;0.909076;0.170667
20141024204026667_OBSUPICE-R2_met.fits;0.32001;10611.3;1.32613;0.170667
20141024204107797_OBSUPICE-R2_met.fits;0.677965;10760.7;1.50364;0.170667
20141024204147392_OBSUPICE-R2_met.fits;0.317235;10580.6;0.962291;0.170667
20141024204337813_OBSUPICE-R2_met.fits;0.648847;10804.7;1.39797;0.170667
20141024204613973_OBSUPICE-R2_met.fits;0.279124;10621.6;0.773669;0.341333
20141024204753472_OBSUPICE-R2_met.fits;0.301021;10599.6;0.945033;0.170667
20141024204846037_OBSUPICE-R2_met.fits;0.254589;10618.7;0.844419;0.341333
20141024204917781_OBSUPICE-R2_met.fits;0.632783;10842.8;1.33582;0.170667
20141024204931435_OBSUPICE-R2_met.fits;0.298252;10598.1;0.966574;0.170667
20141024204956864_OBSUPICE-R2_met.fits;0.293687;10608.4;0.620668;1.36533
20141024205207765_OBSUPICE-R2_met.fits;0.66136;10836.9;1.38228;0.170667
20141024205305109_OBSUPICE-R2_met.fits;0.28671;10589.4;0.972448;0.170667
20141024205342485_OBSUPICE-R2_met.fits;0.341215;10596.7;2.19574;0.170667
