# file name; noise; peak f.; mag.; duration
20141024210042667_OBSUPICE-R2_met.fits;0.29971;10580.6;0.605988;0.341333
20141024210101611_OBSUPICE-R2_met.fits;0.261577;10601.1;0.632342;0.170667
20141024210157248_OBSUPICE-R2_met.fits;0.29224;10595.2;0.601587;0.170667
20141024210315925_OBSUPICE-R2_met.fits;0.358257;10599.6;1.05577;0.170667
20141024210435627_OBSUPICE-R2_met.fits;0.281033;10606.9;1.87801;0.341333
20141024210449451_OBSUPICE-R2_met.fits;0.309408;10573.2;2.89418;0.341333
20141024210826368_OBSUPICE-R2_met.fits;0.351601;10615.7;1.04455;0.341333
20141024210832000_OBSUPICE-R2_met.fits;0.28026;10606.9;0.577577;0.170667
20141024210902037_OBSUPICE-R2_met.fits;0.276427;10620.1;0.599304;2.21867
20141024210907840_OBSUPICE-R2_met.fits;0.642978;10624.5;1.29783;0.170667
20141024211009451_OBSUPICE-R2_met.fits;0.275686;10606.9;2.19847;0.341333
20141024211140245_OBSUPICE-R2_met.fits;0.291943;10598.1;0.831884;0.512
20141024211157824_OBSUPICE-R2_met.fits;0.735735;10894;1.53281;0.170667
20141024211407701_OBSUPICE-R2_met.fits;0.373958;10822.3;0.834029;0.341333
20141024211528256_OBSUPICE-R2_met.fits;0.253519;10586.4;2.59487;0.170667
20141024211540715_OBSUPICE-R2_met.fits;0.323054;10592.3;1.13527;1.19467
20141024211611093_OBSUPICE-R2_met.fits;0.289021;10604;0.617349;0.170667
20141024211617749_OBSUPICE-R2_met.fits;0.737529;10598.1;2.06875;0.341333
20141024211900224_OBSUPICE-R2_met.fits;0.339597;10592.3;0.753687;0.170667
20141024211927872_OBSUPICE-R2_met.fits;0.563119;10820.8;1.24755;0.170667
20141024212138603_OBSUPICE-R2_met.fits;0.272674;10590.8;0.648127;0.170667
20141024212341483_OBSUPICE-R2_met.fits;0.310562;10599.6;0.752604;0.170667
20141024212714816_OBSUPICE-R2_met.fits;0.312227;10598.1;0.84364;1.024
20141024212907797_OBSUPICE-R2_met.fits;0.764588;10888.2;1.59447;0.170667
20141024212957973_OBSUPICE-R2_met.fits;0.319764;10596.7;0.958987;0.170667
20141024213039957_OBSUPICE-R2_met.fits;0.277264;10623;0.682459;0.682667
20141024213139861_OBSUPICE-R2_met.fits;0.293942;10611.3;1.10702;0.341333
20141024213157781_OBSUPICE-R2_met.fits;0.703853;10667;1.43806;0.170667
20141024213237717_OBSUPICE-R2_met.fits;0.476398;10825.2;0.993994;0.170667
20141024213319531_OBSUPICE-R2_met.fits;0.275025;10596.7;1.11968;0.341333
20141024213333525_OBSUPICE-R2_met.fits;0.260618;10582;0.782962;0.170667
20141024213426773_OBSUPICE-R2_met.fits;0.253226;10589.4;0.572262;0.170667
20141024213532821_OBSUPICE-R2_met.fits;0.23486;10595.2;0.552712;0.170667
20141024213559104_OBSUPICE-R2_met.fits;0.281415;10587.9;0.595493;0.512
20141024213657813_OBSUPICE-R2_met.fits;0.76377;10785.6;1.56468;0.170667
20141024213715733_OBSUPICE-R2_met.fits;0.283818;10573.2;0.747463;0.170667
20141024213748501_OBSUPICE-R2_met.fits;0.272486;10606.9;0.548488;0.341333
20141024213754816_OBSUPICE-R2_met.fits;0.266641;10621.6;0.572711;0.170667
20141024213844139_OBSUPICE-R2_met.fits;0.25035;10606.9;0.595816;0.170667
20141024214037461_OBSUPICE-R2_met.fits;0.25607;10623;1.34737;0.341333
20141024214234027_OBSUPICE-R2_met.fits;0.296746;10605.5;0.799353;0.512
20141024214237781_OBSUPICE-R2_met.fits;0.629119;10872.1;1.48263;0.170667
20141024214359360_OBSUPICE-R2_met.fits;0.27689;10606.9;0.626316;0.170667
20141024214547733_OBSUPICE-R2_met.fits;0.523386;10817.9;1.14401;0.170667
20141024214612139_OBSUPICE-R2_met.fits;0.278423;10585;0.854923;0.341333
20141024214817067_OBSUPICE-R2_met.fits;0.262683;10596.7;3.85957;0.341333
20141024214837888_OBSUPICE-R2_met.fits;0.521973;10883.8;1.13183;0.170667
20141024214857856_OBSUPICE-R2_met.fits;0.6299;10876.5;1.30053;0.170667
20141024215127019_OBSUPICE-R2_met.fits;0.271573;10587.9;0.823307;0.170667
20141024215505643_OBSUPICE-R2_met.fits;0.263766;10602.5;0.550455;0.170667
20141024215647701_OBSUPICE-R2_met.fits;0.413769;10882.3;0.828124;0.170667
20141024215707840_OBSUPICE-R2_met.fits;0.62043;10803.2;1.29093;0.170667
20141024215712107_OBSUPICE-R2_met.fits;0.271554;10615.7;0.661091;0.170667
20141024215740949_OBSUPICE-R2_met.fits;0.274498;10615.7;0.730927;0.170667
20141024215809451_OBSUPICE-R2_met.fits;0.262078;10596.7;0.767766;0.341333
20141024215816960_OBSUPICE-R2_met.fits;0.23202;10601.1;0.47662;1.36533
20141024215847509_OBSUPICE-R2_met.fits;0.233112;10606.9;0.541869;0.170667
20141024215858603_OBSUPICE-R2_met.fits;0.222155;10612.8;0.454639;0.170667
20141024215907477_OBSUPICE-R2_met.fits;0.242229;10583.5;1.1349;0.170667
