# file name; noise; peak f.; mag.; duration
20141024040025899_OBSUPICE-R2_met.fits;0.332823;10524.9;0.839446;0.170667
20141024040054229_OBSUPICE-R2_met.fits;0.31612;10601.1;0.99041;0.170667
20141024040127339_OBSUPICE-R2_met.fits;0.30998;10611.3;0.807982;0.170667
20141024040212736_OBSUPICE-R2_met.fits;0.369214;10623;0.745611;0.170667
20141024040217003_OBSUPICE-R2_met.fits;0.353449;10634.8;0.737694;0.682667
20141024040248064_OBSUPICE-R2_met.fits;0.309198;10604;0.934769;0.341333
20141024040311445_OBSUPICE-R2_met.fits;0.313408;10580.6;1.1322;0.341333
20141024040317760_OBSUPICE-R2_met.fits;0.706949;10784.2;1.4811;0.170667
20141024040412373_OBSUPICE-R2_met.fits;0.351565;10587.9;1.32389;0.512
20141024040416640_OBSUPICE-R2_met.fits;0.342756;10609.9;1.79335;0.341333
20141024040437120_OBSUPICE-R2_met.fits;0.348656;10608.4;0.795565;0.170667
20141024040527808_OBSUPICE-R2_met.fits;0.643591;10897;1.33721;0.170667
20141024040559552_OBSUPICE-R2_met.fits;0.340128;10583.5;0.984344;0.341333
20141024040827008_OBSUPICE-R2_met.fits;0.315238;10602.5;0.671257;0.170667
20141024040837760_OBSUPICE-R2_met.fits;0.675272;10746.1;1.40077;0.170667
20141024041143616_OBSUPICE-R2_met.fits;0.362226;10571.8;0.931983;0.341333
20141024041329771_OBSUPICE-R2_met.fits;0.318031;10599.6;1.33401;0.341333
20141024041357760_OBSUPICE-R2_met.fits;0.697079;10593.8;1.49869;0.170667
20141024041550912_OBSUPICE-R2_met.fits;0.333121;10557.1;0.929163;0.170667
20141024041655595_OBSUPICE-R2_met.fits;0.303814;10614.3;1.164;1.536
20141024041701056_OBSUPICE-R2_met.fits;0.325603;10589.4;0.675885;0.170667
20141024041715733_OBSUPICE-R2_met.fits;0.363216;10589.4;0.901778;0.170667
20141024041744747_OBSUPICE-R2_met.fits;0.339068;10601.1;0.95444;0.341333
20141024041757376_OBSUPICE-R2_met.fits;0.32843;10576.2;1.52551;0.341333
20141024041814443_OBSUPICE-R2_met.fits;0.364692;10587.9;1.01278;0.170667
20141024041854037_OBSUPICE-R2_met.fits;0.359765;10608.4;1.0714;0.170667
20141024042005376_OBSUPICE-R2_met.fits;0.250608;10551.3;0.89073;0.170667
20141024042047701_OBSUPICE-R2_met.fits;0.694648;10650.9;1.50397;0.170667
20141024042057259_OBSUPICE-R2_met.fits;0.316391;10599.6;1.11962;0.170667
20141024042208597_OBSUPICE-R2_met.fits;0.30839;10604;1.17561;1.19467
20141024042216960_OBSUPICE-R2_met.fits;0.340983;10595.2;1.2713;7.168
20141024042357653_OBSUPICE-R2_met.fits;0.496198;10598.1;1.26424;0.341333
20141024042653952_OBSUPICE-R2_met.fits;0.302067;10617.2;0.630777;0.170667
20141024042658560_OBSUPICE-R2_met.fits;0.34093;10589.4;0.933326;0.341333
20141024042752832_OBSUPICE-R2_met.fits;0.306171;10605.5;0.627447;0.682667
20141024042800512_OBSUPICE-R2_met.fits;0.383371;10593.8;1.24332;0.341333
20141024042901611_OBSUPICE-R2_met.fits;0.314234;10590.8;0.697907;0.170667
20141024043036160_OBSUPICE-R2_met.fits;0.367597;10592.3;1.73842;0.170667
20141024043127872_OBSUPICE-R2_met.fits;0.547469;10601.1;1.24872;0.170667
20141024043207808_OBSUPICE-R2_met.fits;0.585422;10844.2;1.22045;0.170667
20141024043221803_OBSUPICE-R2_met.fits;0.320153;10592.3;1.08892;0.341333
20141024043238187_OBSUPICE-R2_met.fits;0.317809;10593.8;0.806219;0.512
20141024043255936_OBSUPICE-R2_met.fits;0.337801;10582;2.77908;0.341333
20141024043307541_OBSUPICE-R2_met.fits;0.286988;10583.5;1.30601;0.170667
20141024043359253_OBSUPICE-R2_met.fits;0.300161;10615.7;1.35821;0.341333
20141024043446528_OBSUPICE-R2_met.fits;0.338811;10633.3;0.730058;0.170667
20141024043453355_OBSUPICE-R2_met.fits;0.336192;10593.8;3.83742;0.341333
20141024043550187_OBSUPICE-R2_met.fits;0.329525;10582;2.39725;0.341333
20141024043626709_OBSUPICE-R2_met.fits;0.34064;10595.2;1.63023;0.170667
20141024043632683_OBSUPICE-R2_met.fits;0.280703;10605.5;0.740856;0.170667
20141024043653504_OBSUPICE-R2_met.fits;0.286158;10536.6;0.603943;0.170667
20141024043713813_OBSUPICE-R2_met.fits;0.313419;10502.9;1.67845;2.21867
20141024043824981_OBSUPICE-R2_met.fits;0.325416;10579.1;0.662246;0.170667
20141024043829419_OBSUPICE-R2_met.fits;0.28483;10554.2;0.729117;0.170667
20141024044013355_OBSUPICE-R2_met.fits;0.327148;10567.4;0.993603;0.170667
20141024044037931_OBSUPICE-R2_met.fits;0.33475;10598.1;2.15838;0.170667
20141024044040320_OBSUPICE-R2_met.fits;0.364989;10586.4;0.886888;0.170667
20141024044053803_OBSUPICE-R2_met.fits;0.315827;10596.7;0.905128;0.341333
20141024044107797_OBSUPICE-R2_met.fits;0.618213;10828.1;1.36237;0.170667
20141024044237739_OBSUPICE-R2_met.fits;0.805697;10876.5;1.63929;0.170667
20141024044349248_OBSUPICE-R2_met.fits;0.323049;10579.1;1.07291;0.170667
20141024044506731_OBSUPICE-R2_met.fits;0.312001;10602.5;1.35543;1.19467
20141024044527723_OBSUPICE-R2_met.fits;0.668429;10699.2;1.35871;0.170667
20141024044916416_OBSUPICE-R2_met.fits;0.312369;10577.6;3.25346;2.21867
20141024044939968_OBSUPICE-R2_met.fits;0.335722;10587.9;0.743382;0.170667
20141024044946283_OBSUPICE-R2_met.fits;0.352161;10589.4;0.736581;0.512
20141024045102400_OBSUPICE-R2_met.fits;0.324108;10617.2;3.99713;2.21867
20141024045107349_OBSUPICE-R2_met.fits;0.343277;10593.8;0.705031;0.170667
20141024045139776_OBSUPICE-R2_met.fits;0.319023;10592.3;0.651364;0.170667
20141024045145408_OBSUPICE-R2_met.fits;0.290974;10586.4;1.03213;0.341333
20141024045241216_OBSUPICE-R2_met.fits;0.320276;10585;0.780379;0.170667
20141024045405013_OBSUPICE-R2_met.fits;0.351419;10604;0.8521;0.512
20141024045408597_OBSUPICE-R2_met.fits;0.291247;10586.4;1.35257;0.170667
20141024045417813_OBSUPICE-R2_met.fits;0.589984;10793;1.19974;0.170667
20141024045511061_OBSUPICE-R2_met.fits;0.329943;10583.5;1.29752;0.170667
20141024045521813_OBSUPICE-R2_met.fits;0.3348;10615.7;0.884075;1.19467
20141024045607723_OBSUPICE-R2_met.fits;0.710296;10863.3;1.50996;0.170667
20141024045647829_OBSUPICE-R2_met.fits;0.500807;10826.7;1.05419;0.170667
20141024045657045_OBSUPICE-R2_met.fits;0.336223;10595.2;1.22368;0.170667
20141024045849173_OBSUPICE-R2_met.fits;0.357293;10596.7;0.923825;0.170667
