# file name; noise; peak f.; mag.; duration
20141024130012971_OBSUPICE-R2_met.fits;0.379289;10587.9;1.25161;0.170667
20141024130055637_OBSUPICE-R2_met.fits;0.380422;10599.6;1.28974;0.170667
20141024130447744_OBSUPICE-R2_met.fits;0.650309;10863.3;1.47899;0.170667
20141024130608299_OBSUPICE-R2_met.fits;0.37906;10604;0.791816;0.170667
20141024130652331_OBSUPICE-R2_met.fits;0.311793;10583.5;0.940327;0.170667
20141024130714347_OBSUPICE-R2_met.fits;0.277465;10589.4;0.556664;0.170667
20141024130717760_OBSUPICE-R2_met.fits;0.703972;10702.1;1.55196;0.170667
20141024131017984_OBSUPICE-R2_met.fits;0.342557;10598.1;2.93166;0.341333
20141024131515627_OBSUPICE-R2_met.fits;0.294895;10598.1;5.69652;0.341333
20141024131650688_OBSUPICE-R2_met.fits;0.324988;10604;0.72632;0.170667
20141024131742912_OBSUPICE-R2_met.fits;0.287058;10598.1;0.820069;0.341333
20141024131957739_OBSUPICE-R2_met.fits;0.623233;10647.9;1.30864;0.170667
20141024132059861_OBSUPICE-R2_met.fits;0.284784;10601.1;1.50269;2.56
20141024132158400_OBSUPICE-R2_met.fits;0.276897;10596.7;0.660671;0.170667
20141024132227755_OBSUPICE-R2_met.fits;0.641765;10700.7;1.38438;0.170667
20141024132352235_OBSUPICE-R2_met.fits;0.261808;10596.7;0.597301;1.70667
20141024132412203_OBSUPICE-R2_met.fits;0.252609;10608.4;0.800271;0.682667
20141024132502208_OBSUPICE-R2_met.fits;0.273036;10587.9;0.913855;0.170667
20141024132505280_OBSUPICE-R2_met.fits;0.299836;10602.5;0.612576;0.170667
20141024132508523_OBSUPICE-R2_met.fits;0.296818;10571.8;1.33206;0.170667
20141024132524736_OBSUPICE-R2_met.fits;0.285896;10586.4;0.697555;0.341333
20141024132700992_OBSUPICE-R2_met.fits;0.246002;10576.2;1.95377;0.341333
20141024132802261_OBSUPICE-R2_met.fits;0.262754;10561.5;0.551671;0.170667
20141024132810453_OBSUPICE-R2_met.fits;0.283538;10573.2;0.772544;0.341333
20141024132838272_OBSUPICE-R2_met.fits;0.263058;10598.1;1.14823;0.341333
20141024132915648_OBSUPICE-R2_met.fits;0.271331;10611.3;1.10938;0.682667
20141024132924864_OBSUPICE-R2_met.fits;0.23562;10601.1;0.623242;0.170667
20141024132927595_OBSUPICE-R2_met.fits;0.264115;10621.6;1.60445;0.170667
20141024132948075_OBSUPICE-R2_met.fits;0.210152;10612.8;0.46464;0.341333
20141024133412608_OBSUPICE-R2_met.fits;0.273122;10605.5;0.590511;0.170667
20141024133651499_OBSUPICE-R2_met.fits;0.339248;10602.5;1.4261;0.512
20141024133919979_OBSUPICE-R2_met.fits;0.215907;10601.1;1.83376;0.341333
20141024133922709_OBSUPICE-R2_met.fits;0.230106;10592.3;0.701064;0.170667
20141024134013397_OBSUPICE-R2_met.fits;0.218709;10577.6;0.518842;0.170667
20141024134104427_OBSUPICE-R2_met.fits;0.187089;10602.5;0.695676;0.853333
20141024134114325_OBSUPICE-R2_met.fits;0.210075;10593.8;1.00402;0.682667
20141024134207403_OBSUPICE-R2_met.fits;0.207963;10614.3;0.585937;0.170667
20141024134631424_OBSUPICE-R2_met.fits;0.258245;10602.5;0.72729;1.024
20141024134637739_OBSUPICE-R2_met.fits;0.586007;10785.6;1.3063;0.170667
20141024134657707_OBSUPICE-R2_met.fits;0.480714;10885.3;1.11545;0.341333
20141024134753173_OBSUPICE-R2_met.fits;0.270522;10590.8;1.2727;0.512
20141024134841472_OBSUPICE-R2_met.fits;0.349366;10593.8;1.06963;0.170667
20141024135016363_OBSUPICE-R2_met.fits;0.28176;10599.6;1.46061;0.170667
20141024135048619_OBSUPICE-R2_met.fits;0.320412;10595.2;0.653613;0.170667
20141024135132992_OBSUPICE-R2_met.fits;0.383022;10577.6;0.941562;0.170667
20141024135217707_OBSUPICE-R2_met.fits;0.536737;10743.2;1.15422;0.170667
20141024135338261_OBSUPICE-R2_met.fits;0.294836;10561.5;1.43956;0.341333
20141024135510763_OBSUPICE-R2_met.fits;0.31849;10604;1.06942;0.341333
20141024135729856_OBSUPICE-R2_met.fits;0.306574;10592.3;0.856394;0.341333
20141024135737707_OBSUPICE-R2_met.fits;0.514652;10876.5;1.08571;0.170667
