# file name; noise; peak f.; mag.; duration
20141024140437376_OBSUPICE-R2_met.fits;0.274389;10599.6;0.677763;0.170667
20141024140515605_OBSUPICE-R2_met.fits;0.255578;10590.8;0.874943;0.170667
20141024140531989_OBSUPICE-R2_met.fits;0.235594;10593.8;0.921137;0.170667
20141024140540864_OBSUPICE-R2_met.fits;0.295114;10652.3;1.13268;0.341333
20141024140607829_OBSUPICE-R2_met.fits;0.693919;10886.7;1.42274;0.170667
20141024140705685_OBSUPICE-R2_met.fits;0.323451;10574.7;1.26904;0.341333
20141024140808320_OBSUPICE-R2_met.fits;0.254324;10623;0.517056;0.170667
20141024140937749_OBSUPICE-R2_met.fits;0.672378;10898.4;1.41339;0.170667
20141024141133632_OBSUPICE-R2_met.fits;0.348073;10605.5;0.712758;0.170667
20141024141147797_OBSUPICE-R2_met.fits;0.704924;10749;1.51345;0.170667
20141024141644587_OBSUPICE-R2_met.fits;0.354969;10585;1.29378;1.19467
20141024141706432_OBSUPICE-R2_met.fits;0.383588;10595.2;1.0238;0.170667
20141024141759509_OBSUPICE-R2_met.fits;0.372661;10583.5;1.32132;0.170667
20141024141846443_OBSUPICE-R2_met.fits;0.332787;10595.2;0.994036;0.170667
20141024142037717_OBSUPICE-R2_met.fits;0.537772;10869.1;1.22712;0.170667
20141024142307733_OBSUPICE-R2_met.fits;0.695277;10794.4;1.42617;0.170667
20141024142617685_OBSUPICE-R2_met.fits;0.476066;10744.6;0.959854;0.170667
20141024142636629_OBSUPICE-R2_met.fits;0.35472;10593.8;4.57482;0.341333
20141024142640384_OBSUPICE-R2_met.fits;0.35305;10602.5;0.725677;0.170667
20141024142939755_OBSUPICE-R2_met.fits;0.360529;10620.1;0.841594;0.341333
20141024143033344_OBSUPICE-R2_met.fits;0.281306;10599.6;0.787168;0.170667
20141024143143659_OBSUPICE-R2_met.fits;0.327213;10583.5;1.52274;0.512
20141024143147243_OBSUPICE-R2_met.fits;0.323286;10590.8;0.897099;0.341333
20141024143315136_OBSUPICE-R2_met.fits;0.323407;10609.9;1.75154;1.536
20141024143344661_OBSUPICE-R2_met.fits;0.317931;10595.2;0.765756;0.170667
20141024143352853_OBSUPICE-R2_met.fits;0.329632;10598.1;1.15603;0.853333
20141024143447808_OBSUPICE-R2_met.fits;0.666568;10880.9;1.43523;0.170667
20141024143507776_OBSUPICE-R2_met.fits;0.741126;10785.6;1.53246;0.170667
20141024143808171_OBSUPICE-R2_met.fits;0.345666;10611.3;1.61201;0.170667
20141024143930603_OBSUPICE-R2_met.fits;0.332118;10595.2;0.942961;0.341333
20141024144047744_OBSUPICE-R2_met.fits;0.646167;10696.3;1.35818;0.170667
20141024144437803_OBSUPICE-R2_met.fits;0.639145;10791.5;1.36232;0.170667
20141024144526101_OBSUPICE-R2_met.fits;0.345518;10596.7;0.732081;0.170667
20141024144707819_OBSUPICE-R2_met.fits;0.803119;10775.4;1.61573;0.170667
20141024144747755_OBSUPICE-R2_met.fits;0.694091;10737.3;1.45352;0.170667
20141024144751680_OBSUPICE-R2_met.fits;0.348578;10606.9;0.830427;0.170667
20141024144827861_OBSUPICE-R2_met.fits;0.492338;10787.1;1.01838;0.170667
20141024144847829_OBSUPICE-R2_met.fits;0.673798;10882.3;1.42394;0.170667
20141024145005312_OBSUPICE-R2_met.fits;0.36247;10598.1;1.05861;0.170667
20141024145055488_OBSUPICE-R2_met.fits;0.368249;10605.5;1.29073;0.341333
20141024145115968_OBSUPICE-R2_met.fits;0.35789;10608.4;1.24682;0.341333
20141024145137813_OBSUPICE-R2_met.fits;0.706322;10595.2;1.47263;0.170667
20141024145204096_OBSUPICE-R2_met.fits;0.359461;10598.1;1.5854;0.341333
20141024145613781_OBSUPICE-R2_met.fits;0.357555;10595.2;0.929626;0.341333
20141024145737749_OBSUPICE-R2_met.fits;0.644246;10883.8;1.4856;0.170667
20141024145748672_OBSUPICE-R2_met.fits;0.336353;10604;0.832154;0.170667
20141024145835093_OBSUPICE-R2_met.fits;0.373251;10599.6;1.13969;0.170667
