# file name; noise; peak f.; mag.; duration
20141024060010112_OBSUPICE-R2_met.fits;0.332572;10599.6;1.49239;0.170667
20141024060018987_OBSUPICE-R2_met.fits;0.353042;10604;1.80059;1.70667
20141024060036565_OBSUPICE-R2_met.fits;0.309556;10602.5;0.802173;0.170667
20141024060211797_OBSUPICE-R2_met.fits;0.338423;10585;2.72299;0.512
20141024060311701_OBSUPICE-R2_met.fits;0.32815;10608.4;0.924208;0.170667
20141024060400512_OBSUPICE-R2_met.fits;0.298302;10593.8;0.654453;0.170667
20141024060647765_OBSUPICE-R2_met.fits;0.740072;10757.8;1.49722;0.170667
20141024060811392_OBSUPICE-R2_met.fits;0.318085;10585;1.03054;0.170667
20141024060937749_OBSUPICE-R2_met.fits;0.738625;10869.1;1.51804;0.170667
20141024061013760_OBSUPICE-R2_met.fits;0.321381;10546.9;2.18189;0.341333
20141024061016491_OBSUPICE-R2_met.fits;0.30148;10598.1;0.791764;1.19467
20141024061154283_OBSUPICE-R2_met.fits;0.296866;10605.5;0.660874;0.512
20141024061227733_OBSUPICE-R2_met.fits;0.721946;10674.3;1.46689;0.170667
20141024061252139_OBSUPICE-R2_met.fits;0.33751;10587.9;0.853499;0.170667
20141024061637589_OBSUPICE-R2_met.fits;0.471551;10592.3;7.17953;0.341333
20141024061701824_OBSUPICE-R2_met.fits;0.320503;10596.7;0.844635;0.170667
20141024061734251_OBSUPICE-R2_met.fits;0.332323;10606.9;1.35515;0.170667
20141024061941397_OBSUPICE-R2_met.fits;0.328838;10583.5;0.665686;0.170667
20141024062023211_OBSUPICE-R2_met.fits;0.32588;10583.5;0.758048;0.170667
20141024062122261_OBSUPICE-R2_met.fits;0.319438;10579.1;1.65303;0.170667
20141024062313195_OBSUPICE-R2_met.fits;0.327068;10601.1;0.724849;0.170667
20141024062325995_OBSUPICE-R2_met.fits;0.319671;10590.8;0.641398;0.170667
20141024062437845_OBSUPICE-R2_met.fits;0.487621;10839.8;1.0022;0.170667
20141024062518293_OBSUPICE-R2_met.fits;0.34621;10601.1;0.790104;1.19467
20141024062634240_OBSUPICE-R2_met.fits;0.326078;10609.9;0.860504;0.170667
20141024062636800_OBSUPICE-R2_met.fits;0.35973;10593.8;1.52297;0.341333
20141024062641237_OBSUPICE-R2_met.fits;0.323969;10598.1;0.823198;0.170667
20141024062727317_OBSUPICE-R2_met.fits;0.347931;10601.1;1.11497;0.170667
20141024062759061_OBSUPICE-R2_met.fits;0.366687;10590.8;0.993322;0.170667
20141024062812544_OBSUPICE-R2_met.fits;0.305516;10595.2;2.46238;0.341333
20141024062827733_OBSUPICE-R2_met.fits;0.692567;10872.1;1.41289;0.170667
20141024063008256_OBSUPICE-R2_met.fits;0.33586;10606.9;1.00308;0.170667
20141024063031808_OBSUPICE-R2_met.fits;0.322283;10599.6;1.29124;0.170667
20141024063036587_OBSUPICE-R2_met.fits;0.353158;10576.2;0.825343;0.341333
20141024063100651_OBSUPICE-R2_met.fits;0.353447;10592.3;0.96439;0.170667
20141024063400363_OBSUPICE-R2_met.fits;0.343623;10590.8;1.07328;0.853333
20141024063503680_OBSUPICE-R2_met.fits;0.33284;10595.2;1.82689;0.341333
20141024063527061_OBSUPICE-R2_met.fits;0.354496;10605.5;0.758809;0.170667
20141024063550955_OBSUPICE-R2_met.fits;0.318719;10599.6;0.699965;0.512
20141024063557781_OBSUPICE-R2_met.fits;0.726427;10762.2;1.45803;0.170667
20141024063807659_OBSUPICE-R2_met.fits;0.488527;10760.7;1.03465;0.170667
20141024063833259_OBSUPICE-R2_met.fits;0.311418;10608.4;1.52186;0.170667
20141024064018901_OBSUPICE-R2_met.fits;0.276659;10580.6;0.753817;0.170667
20141024064048939_OBSUPICE-R2_met.fits;0.315861;10582;1.08311;0.170667
20141024064057813_OBSUPICE-R2_met.fits;0.592739;10630.4;1.27223;0.170667
20141024064142357_OBSUPICE-R2_met.fits;0.289426;10601.1;0.731225;0.512
20141024064217515_OBSUPICE-R2_met.fits;0.294038;10599.6;1.17985;0.170667
20141024064307691_OBSUPICE-R2_met.fits;0.595085;10675.8;1.29358;0.170667
20141024064328512_OBSUPICE-R2_met.fits;0.332886;10620.1;0.965219;0.170667
20141024064828373_OBSUPICE-R2_met.fits;0.323466;10592.3;0.685555;0.170667
20141024065109824_OBSUPICE-R2_met.fits;0.351479;10598.1;0.761287;1.87733
20141024065218432_OBSUPICE-R2_met.fits;0.327983;10604;1.07939;0.170667
20141024065300075_OBSUPICE-R2_met.fits;0.332288;10568.8;0.874446;0.341333
20141024065308779_OBSUPICE-R2_met.fits;0.310935;10598.1;1.27781;0.170667
20141024065358443_OBSUPICE-R2_met.fits;0.336715;10606.9;1.09711;0.682667
20141024065407659_OBSUPICE-R2_met.fits;0.446998;10675.8;0.922189;0.170667
20141024065424384_OBSUPICE-R2_met.fits;0.297968;10593.8;0.671938;0.170667
20141024065457152_OBSUPICE-R2_met.fits;0.310312;10587.9;0.858622;0.170667
20141024065637675_OBSUPICE-R2_met.fits;0.520676;10883.8;1.1069;0.170667
20141024065722219_OBSUPICE-R2_met.fits;0.34336;10580.6;0.728192;0.170667
20141024065841749_OBSUPICE-R2_met.fits;0.346549;10608.4;0.810551;0.170667
20141024065927829_OBSUPICE-R2_met.fits;0.507626;10854.5;1.0946;0.170667
