# file name; noise; peak f.; mag.; duration
20141024160137749_OBSUPICE-R2_met.fits;0.778771;10803.2;1.57363;0.170667
20141024160237824_OBSUPICE-R2_met.fits;0.720015;10722.7;1.45944;0.170667
20141024160442581_OBSUPICE-R2_met.fits;0.423052;10585;1.46101;0.341333
20141024160538560_OBSUPICE-R2_met.fits;0.285737;10606.9;0.598953;0.512
20141024160737856_OBSUPICE-R2_met.fits;0.623586;10822.3;1.3328;0.170667
20141024160836736_OBSUPICE-R2_met.fits;0.313444;10596.7;0.918539;0.170667
20141024161320043_OBSUPICE-R2_met.fits;0.368032;10590.8;1.71749;0.170667
20141024161404587_OBSUPICE-R2_met.fits;0.353388;10615.7;3.25803;0.682667
20141024161457835_OBSUPICE-R2_met.fits;0.625925;10814.9;1.39916;0.170667
20141024161707712_OBSUPICE-R2_met.fits;0.564602;10797.4;1.1894;0.170667
20141024161823659_OBSUPICE-R2_met.fits;0.387097;10595.2;1.02235;0.170667
20141024162017835_OBSUPICE-R2_met.fits;0.63987;10800.3;1.42179;0.170667
20141024162037803_OBSUPICE-R2_met.fits;0.659817;10877.9;1.45294;0.170667
20141024162045141_OBSUPICE-R2_met.fits;0.36084;10587.9;0.727521;0.341333
20141024162247851_OBSUPICE-R2_met.fits;0.620856;10810.5;1.24336;0.170667
20141024162353216_OBSUPICE-R2_met.fits;0.31281;10595.2;1.06296;0.341333
20141024162517867_OBSUPICE-R2_met.fits;0.573844;10877.9;1.23686;0.170667
20141024162528789_OBSUPICE-R2_met.fits;0.35059;10602.5;1.7247;1.19467
20141024162645589_OBSUPICE-R2_met.fits;0.322419;10590.8;7.28206;0.682667
20141024162806997_OBSUPICE-R2_met.fits;0.310642;10580.6;0.665459;0.341333
20141024162933355_OBSUPICE-R2_met.fits;0.332662;10608.4;1.06746;0.170667
20141024163057835_OBSUPICE-R2_met.fits;0.626304;10858.9;1.48652;0.170667
20141024163327851_OBSUPICE-R2_met.fits;0.54933;10694.8;1.22213;0.170667
20141024163529024_OBSUPICE-R2_met.fits;0.302426;10602.5;0.773346;0.512
20141024163552405_OBSUPICE-R2_met.fits;0.358493;10592.3;0.975309;0.170667
20141024163610325_OBSUPICE-R2_met.fits;0.317557;10590.8;1.89921;0.341333
20141024163702037_OBSUPICE-R2_met.fits;0.331231;10606.9;0.817886;0.170667
20141024163720811_OBSUPICE-R2_met.fits;0.391927;10596.7;0.800775;0.170667
20141024163947755_OBSUPICE-R2_met.fits;0.632702;10814.9;1.37584;0.170667
20141024164155072_OBSUPICE-R2_met.fits;0.363478;10599.6;0.873523;0.170667
20141024164217771_OBSUPICE-R2_met.fits;0.810722;10828.1;1.64309;0.170667
20141024164507755_OBSUPICE-R2_met.fits;0.693869;10822.3;1.44366;0.170667
20141024164626603_OBSUPICE-R2_met.fits;0.352221;10580.6;0.704951;0.170667
20141024165107861_OBSUPICE-R2_met.fits;0.553355;10505.9;1.22758;0.170667
20141024165213739_OBSUPICE-R2_met.fits;0.408815;10605.5;1.29953;0.170667
20141024165259477_OBSUPICE-R2_met.fits;0.38027;10586.4;0.922139;0.341333
20141024165306304_OBSUPICE-R2_met.fits;0.348582;10599.6;0.966308;0.170667
20141024165437781_OBSUPICE-R2_met.fits;0.684554;10820.8;1.40096;0.170667
20141024165519765_OBSUPICE-R2_met.fits;0.316867;10590.8;0.643284;0.170667
20141024165522155_OBSUPICE-R2_met.fits;0.325664;10602.5;0.696615;0.170667
20141024165611307_OBSUPICE-R2_met.fits;0.277766;10592.3;1.82708;0.512
20141024165716843_OBSUPICE-R2_met.fits;0.358266;10599.6;1.71002;0.341333
