# file name; noise; peak f.; mag.; duration
20141025000132117_OBSUPICE-R2_met.fits;0.259988;10618.7;1.06903;0.170667
20141025000143211_OBSUPICE-R2_met.fits;0.194746;10598.1;0.681281;0.341333
20141025000227925_OBSUPICE-R2_met.fits;0.389754;10858.9;0.786177;0.170667
20141025000415957_OBSUPICE-R2_met.fits;0.216193;10576.2;0.860905;0.341333
20141025000549824_OBSUPICE-R2_met.fits;0.227032;10577.6;0.565208;0.341333
20141025000616619_OBSUPICE-R2_met.fits;0.216514;10549.8;0.54777;0.170667
20141025000635733_OBSUPICE-R2_met.fits;0.223236;10602.5;0.541651;0.170667
20141025000747925_OBSUPICE-R2_met.fits;0.405669;10725.6;0.832302;0.170667
20141025000807723_OBSUPICE-R2_met.fits;0.44527;10656.7;0.915137;1.536
20141025000900288_OBSUPICE-R2_met.fits;0.226725;10611.3;0.741052;0.170667
20141025000912747_OBSUPICE-R2_met.fits;0.25561;10573.2;0.938708;2.38933
20141025000929472_OBSUPICE-R2_met.fits;0.223672;10589.4;1.03267;0.170667
20141025000947563_OBSUPICE-R2_met.fits;0.25379;10580.6;0.546009;0.170667
20141025001003776_OBSUPICE-R2_met.fits;0.242368;10608.4;0.557209;0.341333
20141025001037909_OBSUPICE-R2_met.fits;0.458918;10801.8;1.02581;0.170667
20141025001134571_OBSUPICE-R2_met.fits;0.211139;10606.9;0.495827;0.170667
20141025001149931_OBSUPICE-R2_met.fits;0.249171;10617.2;0.598967;0.170667
20141025001213995_OBSUPICE-R2_met.fits;0.234252;10606.9;0.518696;0.170667
20141025001238400_OBSUPICE-R2_met.fits;0.225681;10617.2;0.498773;0.170667
20141025001250005_OBSUPICE-R2_met.fits;0.231677;10596.7;1.55185;0.170667
20141025001255979_OBSUPICE-R2_met.fits;0.240779;10595.2;0.492634;0.170667
20141025001307755_OBSUPICE-R2_met.fits;0.616675;10817.9;1.32095;0.341333
20141025001327723_OBSUPICE-R2_met.fits;0.460361;10719.7;0.923268;0.341333
20141025001402539_OBSUPICE-R2_met.fits;0.23147;10601.1;0.903879;0.341333
20141025001700544_OBSUPICE-R2_met.fits;0.239587;10580.6;0.644385;0.170667
20141025001823659_OBSUPICE-R2_met.fits;0.251757;10612.8;0.648203;0.170667
20141025002142656_OBSUPICE-R2_met.fits;0.275672;10590.8;0.60501;0.170667
20141025002159552_OBSUPICE-R2_met.fits;0.257593;10590.8;0.683915;0.170667
20141025002210645_OBSUPICE-R2_met.fits;0.291363;10593.8;1.57938;1.87733
20141025002322496_OBSUPICE-R2_met.fits;0.231704;10590.8;1.24069;0.341333
20141025002347755_OBSUPICE-R2_met.fits;0.611857;10847.2;1.27108;0.170667
20141025002407893_OBSUPICE-R2_met.fits;0.540685;10784.2;1.18354;0.170667
20141025002427008_OBSUPICE-R2_met.fits;0.253894;10605.5;1.04427;1.024
20141025002548075_OBSUPICE-R2_met.fits;0.238973;10396;0.732542;0.341333
20141025002617771_OBSUPICE-R2_met.fits;0.646708;10782.7;1.29456;0.170667
20141025002814677_OBSUPICE-R2_met.fits;0.284553;10586.4;1.56902;1.36533
20141025002853419_OBSUPICE-R2_met.fits;0.275882;10623;0.967202;0.512
20141025002930112_OBSUPICE-R2_met.fits;0.265131;10608.4;0.86207;0.341333
20141025002933184_OBSUPICE-R2_met.fits;0.283207;10599.6;0.617436;0.170667
20141025002951787_OBSUPICE-R2_met.fits;0.212984;10602.5;1.69633;0.341333
20141025003055616_OBSUPICE-R2_met.fits;0.247076;10605.5;0.905604;0.170667
20141025003230165_OBSUPICE-R2_met.fits;0.264081;10592.3;0.539641;0.170667
20141025003258325_OBSUPICE-R2_met.fits;0.288091;10617.2;1.31263;0.512
20141025003527147_OBSUPICE-R2_met.fits;0.24642;10593.8;1.60019;0.341333
20141025003557867_OBSUPICE-R2_met.fits;0.737374;10839.8;1.49838;0.170667
20141025003656747_OBSUPICE-R2_met.fits;0.247942;10598.1;0.602815;0.170667
20141025003704768_OBSUPICE-R2_met.fits;0.237808;10633.3;0.517818;2.90133
20141025003715349_OBSUPICE-R2_met.fits;0.254067;10604;0.609751;0.682667
20141025003826517_OBSUPICE-R2_met.fits;0.215265;10589.4;1.76712;0.853333
20141025003847851_OBSUPICE-R2_met.fits;0.686402;10894;1.40806;0.170667
20141025004026837_OBSUPICE-R2_met.fits;0.234068;10587.9;1.91539;0.512
20141025004032640_OBSUPICE-R2_met.fits;0.242865;10522;0.671962;0.170667
20141025004110357_OBSUPICE-R2_met.fits;0.247307;10595.2;1.84159;0.341333
20141025004327915_OBSUPICE-R2_met.fits;0.511238;10797.4;1.02546;0.170667
20141025004408875_OBSUPICE-R2_met.fits;0.252131;10626;0.60654;0.170667
20141025004505536_OBSUPICE-R2_met.fits;0.28347;10608.4;1.08564;0.341333
20141025004540693_OBSUPICE-R2_met.fits;0.261811;10593.8;0.564308;0.682667
20141025004724971_OBSUPICE-R2_met.fits;0.268739;10599.6;0.622621;0.170667
20141025004748352_OBSUPICE-R2_met.fits;0.249843;10611.3;1.85192;0.341333
20141025004820608_OBSUPICE-R2_met.fits;0.262557;10593.8;0.88402;0.170667
20141025004911637_OBSUPICE-R2_met.fits;0.264821;10589.4;0.70115;0.170667
20141025005029291_OBSUPICE-R2_met.fits;0.232578;10592.3;1.4396;0.512
20141025005110933_OBSUPICE-R2_met.fits;0.262445;10611.3;0.955029;0.341333
20141025005237803_OBSUPICE-R2_met.fits;0.781572;10844.2;1.57204;0.170667
20141025005325931_OBSUPICE-R2_met.fits;0.256868;10614.3;1.22267;0.341333
20141025005451605_OBSUPICE-R2_met.fits;0.232879;10618.7;0.505347;1.024
20141025005532565_OBSUPICE-R2_met.fits;0.256413;10592.3;1.13372;0.512
20141025005603627_OBSUPICE-R2_met.fits;0.262794;10593.8;0.63068;0.170667
20141025005636224_OBSUPICE-R2_met.fits;0.259056;10590.8;1.08218;0.341333
20141025005710528_OBSUPICE-R2_met.fits;0.235326;10611.3;2.59949;0.341333
20141025005742272_OBSUPICE-R2_met.fits;0.225609;10595.2;1.16802;0.170667
20141025005947541_OBSUPICE-R2_met.fits;0.240078;10604;0.622275;0.170667
