# file name; noise; peak f.; mag.; duration
20141024030058283_OBSUPICE-R2_met.fits;0.328702;10570.3;1.74082;0.170667
20141024030259797_OBSUPICE-R2_met.fits;0.339767;10564.5;0.88003;0.170667
20141024030324885_OBSUPICE-R2_met.fits;0.284313;10595.2;1.31532;0.170667
20141024030408747_OBSUPICE-R2_met.fits;0.355674;10598.1;0.947011;0.170667
20141024030547733_OBSUPICE-R2_met.fits;0.667837;10709.5;1.47173;0.170667
20141024030911168_OBSUPICE-R2_met.fits;0.318371;10595.2;0.670976;0.341333
20141024030931477_OBSUPICE-R2_met.fits;0.352934;10593.8;0.868053;0.341333
20141024030954005_OBSUPICE-R2_met.fits;0.340531;10577.6;0.704936;0.170667
20141024031226240_OBSUPICE-R2_met.fits;0.355125;10583.5;0.875183;0.170667
20141024031413760_OBSUPICE-R2_met.fits;0.28751;10593.8;0.916625;0.170667
20141024031424683_OBSUPICE-R2_met.fits;0.301698;10602.5;0.935542;0.170667
20141024031520320_OBSUPICE-R2_met.fits;0.311252;10626;0.756144;0.170667
20141024031607765_OBSUPICE-R2_met.fits;0.696246;10860.4;1.47159;0.170667
20141024031627733_OBSUPICE-R2_met.fits;0.695876;10856;1.44547;0.170667
20141024031714667_OBSUPICE-R2_met.fits;0.299961;10612.8;0.602218;0.170667
20141024031842048_OBSUPICE-R2_met.fits;0.301166;10608.4;2.75995;0.512
20141024031939904_OBSUPICE-R2_met.fits;0.328326;10595.2;0.661764;0.170667
20141024032107797_OBSUPICE-R2_met.fits;0.624927;10689;1.3672;0.170667
20141024032115477_OBSUPICE-R2_met.fits;0.319293;10582;1.79449;0.341333
20141024032127765_OBSUPICE-R2_met.fits;0.69773;10889.6;1.45211;0.170667
20141024032147733_OBSUPICE-R2_met.fits;0.647504;10870.6;1.34715;0.170667
20141024032306923_OBSUPICE-R2_met.fits;0.297071;10589.4;0.718858;0.170667
20141024032317675_OBSUPICE-R2_met.fits;0.606322;10848.6;1.27146;0.170667
20141024032442325_OBSUPICE-R2_met.fits;0.29043;10598.1;0.619039;0.682667
20141024032619093_OBSUPICE-R2_met.fits;0.287665;10608.4;0.625719;0.170667
20141024032629675_OBSUPICE-R2_met.fits;0.324798;10592.3;0.700886;0.512
20141024032857813_OBSUPICE-R2_met.fits;0.556798;10675.8;1.18635;0.170667
20141024032945259_OBSUPICE-R2_met.fits;0.317581;10598.1;1.27237;0.341333
20141024033057109_OBSUPICE-R2_met.fits;0.325583;10590.8;0.781859;0.341333
20141024033130901_OBSUPICE-R2_met.fits;0.286472;10589.4;0.854681;0.170667
20141024033151723_OBSUPICE-R2_met.fits;0.296117;10628.9;0.796701;0.170667
20141024033207765_OBSUPICE-R2_met.fits;0.703886;10831.1;1.40818;0.170667
20141024033245312_OBSUPICE-R2_met.fits;0.312982;10598.1;0.857125;0.170667
20141024033300672_OBSUPICE-R2_met.fits;0.309341;10590.8;0.864152;0.512
20141024033417813_OBSUPICE-R2_met.fits;0.622758;10873.5;1.26675;0.170667
20141024033530347_OBSUPICE-R2_met.fits;0.331011;10601.1;3.88114;0.341333
20141024033551339_OBSUPICE-R2_met.fits;0.282912;10583.5;1.15486;0.341333
20141024033612672_OBSUPICE-R2_met.fits;0.258444;10586.4;1.17105;0.512
20141024033727765_OBSUPICE-R2_met.fits;0.655793;10800.3;1.37935;0.170667
20141024033741248_OBSUPICE-R2_met.fits;0.279777;10612.8;1.19817;0.170667
20141024033747733_OBSUPICE-R2_met.fits;0.677454;10680.2;1.36256;0.170667
20141024033803093_OBSUPICE-R2_met.fits;0.369762;10593.8;2.41849;0.170667
20141024033830571_OBSUPICE-R2_met.fits;0.359038;10593.8;0.967728;0.512
20141024033922965_OBSUPICE-R2_met.fits;0.31148;10599.6;0.688233;0.170667
20141024033950443_OBSUPICE-R2_met.fits;0.294234;10580.6;0.819799;0.170667
20141024033957781_OBSUPICE-R2_met.fits;0.683973;10715.3;1.40262;0.170667
20141024034017749_OBSUPICE-R2_met.fits;0.74918;10768.1;1.54931;0.170667
20141024034237013_OBSUPICE-R2_met.fits;0.325816;10606.9;0.788741;0.170667
20141024034348693_OBSUPICE-R2_met.fits;0.31744;10595.2;3.2167;0.341333
20141024034451499_OBSUPICE-R2_met.fits;0.315323;10593.8;0.975587;0.170667
20141024034532800_OBSUPICE-R2_met.fits;0.324266;10580.6;1.24566;0.170667
20141024034537408_OBSUPICE-R2_met.fits;0.326804;10605.5;1.04979;0.170667
20141024034811349_OBSUPICE-R2_met.fits;0.30106;10582;1.41402;0.341333
20141024034940779_OBSUPICE-R2_met.fits;0.265598;10580.6;0.889334;0.341333
20141024035008768_OBSUPICE-R2_met.fits;0.293849;10614.3;0.608282;0.341333
20141024035223765_OBSUPICE-R2_met.fits;0.354348;10602.5;0.779065;0.512
20141024035311211_OBSUPICE-R2_met.fits;0.286937;10587.9;0.75486;0.170667
20141024035315307_OBSUPICE-R2_met.fits;0.291697;10589.4;0.702216;0.170667
20141024035347733_OBSUPICE-R2_met.fits;0.824342;10889.6;1.72717;0.170667
20141024035427669_OBSUPICE-R2_met.fits;0.502511;10804.7;1.09335;0.170667
20141024035509824_OBSUPICE-R2_met.fits;0.322228;10611.3;0.69571;0.170667
20141024035609045_OBSUPICE-R2_met.fits;0.292496;10602.5;0.658323;0.170667
20141024035630037_OBSUPICE-R2_met.fits;0.311382;10606.9;0.988594;0.170667
20141024035657685_OBSUPICE-R2_met.fits;0.614246;10856;1.26892;2.048
20141024035818923_OBSUPICE-R2_met.fits;0.340943;10595.2;0.69958;0.170667
20141024035841963_OBSUPICE-R2_met.fits;0.304177;10595.2;0.75486;0.341333
20141024035924800_OBSUPICE-R2_met.fits;0.346605;10586.4;0.757931;0.170667
20141024035947840_OBSUPICE-R2_met.fits;0.446642;10848.6;0.902753;0.170667
