# file name; noise; peak f.; mag.; duration
20141024120102251_OBSUPICE-R2_met.fits;0.316812;10582;1.2203;1.19467
20141024120237824_OBSUPICE-R2_met.fits;0.614516;10697.8;1.30426;0.170667
20141024120302059_OBSUPICE-R2_met.fits;0.26341;10589.4;0.932305;0.170667
20141024120421931_OBSUPICE-R2_met.fits;0.270118;10590.8;0.630989;0.170667
20141024120450432_OBSUPICE-R2_met.fits;0.282317;10577.6;0.615218;0.170667
20141024120501184_OBSUPICE-R2_met.fits;0.299304;10604;0.600479;0.170667
20141024120757824_OBSUPICE-R2_met.fits;0.636785;10875;1.2754;0.170667
20141024120802944_OBSUPICE-R2_met.fits;0.319288;10650.9;1.2569;18.2613
20141024120851413_OBSUPICE-R2_met.fits;0.33171;10590.8;0.850192;0.170667
20141024120919915_OBSUPICE-R2_met.fits;0.274564;10598.1;0.576825;0.170667
20141024120939541_OBSUPICE-R2_met.fits;0.339175;10612.8;1.71261;0.512
20141024120947733_OBSUPICE-R2_met.fits;0.636518;10809.1;1.41955;0.170667
20141024121026304_OBSUPICE-R2_met.fits;0.390338;10615.7;1.02505;0.341333
20141024121150272_OBSUPICE-R2_met.fits;0.334081;10592.3;1.009;0.341333
20141024121157781_OBSUPICE-R2_met.fits;0.826436;10870.6;1.66479;0.170667
20141024121313045_OBSUPICE-R2_met.fits;0.330111;10592.3;2.42983;0.341333
20141024121432917_OBSUPICE-R2_met.fits;0.292451;10623;0.979166;0.682667
20141024121440768_OBSUPICE-R2_met.fits;0.299248;10606.9;0.626321;0.170667
20141024121447765_OBSUPICE-R2_met.fits;0.662585;10848.6;1.4372;0.170667
20141024121558933_OBSUPICE-R2_met.fits;0.278436;10580.6;0.819915;0.170667
20141024121604736_OBSUPICE-R2_met.fits;0.304859;10605.5;1.21758;0.512
20141024121803861_OBSUPICE-R2_met.fits;0.320929;10604;1.66067;0.341333
20141024121820245_OBSUPICE-R2_met.fits;0.292772;10571.8;0.604821;0.341333
20141024121930048_OBSUPICE-R2_met.fits;0.308;10596.7;0.63446;0.170667
20141024121953771_OBSUPICE-R2_met.fits;0.320203;10595.2;0.727883;0.341333
20141024122007765_OBSUPICE-R2_met.fits;0.672508;10897;1.47756;0.170667
20141024122026197_OBSUPICE-R2_met.fits;0.293657;10590.8;0.678321;0.170667
20141024122232832_OBSUPICE-R2_met.fits;0.302236;10590.8;0.985653;2.21867
20141024122242901_OBSUPICE-R2_met.fits;0.290898;10573.2;0.652724;0.682667
20141024122247339_OBSUPICE-R2_met.fits;0.288215;10598.1;0.586972;0.170667
20141024122349120_OBSUPICE-R2_met.fits;0.305024;10599.6;1.1318;0.341333
20141024122423936_OBSUPICE-R2_met.fits;0.354176;10582;1.17358;0.170667
20141024122830379_OBSUPICE-R2_met.fits;0.261928;10602.5;0.588001;0.512
20141024123048960_OBSUPICE-R2_met.fits;0.328861;10601.1;0.669943;0.170667
20141024123253547_OBSUPICE-R2_met.fits;0.305152;10582;0.637898;0.341333
20141024123929152_OBSUPICE-R2_met.fits;0.240703;10820.8;0.696785;1.536
20141024123934272_OBSUPICE-R2_met.fits;0.259317;10604;0.58633;0.170667
20141024123941611_OBSUPICE-R2_met.fits;0.257486;10590.8;0.779219;0.512
20141024124003456_OBSUPICE-R2_met.fits;0.268992;10602.5;0.552435;0.341333
20141024124020693_OBSUPICE-R2_met.fits;0.315534;10583.5;0.730433;0.341333
20141024124457685_OBSUPICE-R2_met.fits;0.47561;10749;0.967603;0.170667
20141024124656469_OBSUPICE-R2_met.fits;0.27696;10611.3;0.598308;2.048
20141024124703979_OBSUPICE-R2_met.fits;0.344318;10601.1;2.89311;0.682667
20141024124750571_OBSUPICE-R2_met.fits;0.300682;10583.5;1.70462;0.170667
20141024124807808_OBSUPICE-R2_met.fits;0.638414;10812;1.42734;0.170667
20141024124828459_OBSUPICE-R2_met.fits;0.278926;10590.8;0.601263;0.170667
20141024124847744_OBSUPICE-R2_met.fits;0.675542;10888.2;1.38622;0.170667
20141024124917440_OBSUPICE-R2_met.fits;0.259924;10599.6;0.919953;0.682667
20141024125117760_OBSUPICE-R2_met.fits;0.741977;10702.1;1.52469;0.170667
20141024125129536_OBSUPICE-R2_met.fits;0.35193;10602.5;1.29572;0.170667
20141024125153259_OBSUPICE-R2_met.fits;0.295657;10605.5;1.19781;0.341333
20141024125407744_OBSUPICE-R2_met.fits;0.692461;10719.7;1.437;0.170667
20141024125445973_OBSUPICE-R2_met.fits;0.33537;10601.1;3.00068;0.341333
20141024125616939_OBSUPICE-R2_met.fits;0.292543;10590.8;1.24408;0.341333
20141024125947712_OBSUPICE-R2_met.fits;0.607249;10769.5;1.27249;0.170667
