# file name; noise; peak f.; mag.; duration
20141024010020992_OBSUPICE-R2_met.fits;0.285056;10595.2;2.2175;3.584
20141024010223019_OBSUPICE-R2_met.fits;0.347455;10596.7;0.732194;0.170667
20141024010306027_OBSUPICE-R2_met.fits;0.280414;10604;8.85565;0.512
20141024010431189_OBSUPICE-R2_met.fits;0.24691;10605.5;0.627967;0.170667
20141024010445696_OBSUPICE-R2_met.fits;0.239352;10589.4;2.37175;0.341333
20141024010600107_OBSUPICE-R2_met.fits;0.306421;10592.3;0.803602;0.170667
20141024010612565_OBSUPICE-R2_met.fits;0.273538;10599.6;0.59579;0.170667
20141024010638336_OBSUPICE-R2_met.fits;0.288282;10571.8;1.10501;0.341333
20141024010701547_OBSUPICE-R2_met.fits;0.279837;10552.7;1.61904;0.341333
20141024010809643_OBSUPICE-R2_met.fits;0.277642;10608.4;0.639932;0.170667
20141024010853333_OBSUPICE-R2_met.fits;0.312879;10601.1;0.640009;0.170667
20141024010916885_OBSUPICE-R2_met.fits;0.331814;10605.5;0.930627;1.024
20141024010937707_OBSUPICE-R2_met.fits;0.643472;10882.3;1.38117;0.170667
20141024010957675_OBSUPICE-R2_met.fits;0.533851;10793;1.21024;0.170667
20141024011008085_OBSUPICE-R2_met.fits;0.314314;10582;0.660685;0.170667
20141024011209771_OBSUPICE-R2_met.fits;0.291149;10601.1;1.29578;0.341333
20141024011225984_OBSUPICE-R2_met.fits;0.290213;10601.1;1.32961;0.341333
20141024011301995_OBSUPICE-R2_met.fits;0.292587;10580.6;1.47472;0.170667
20141024012046037_OBSUPICE-R2_met.fits;0.28241;10606.9;0.693204;0.170667
20141024012053035_OBSUPICE-R2_met.fits;0.253051;10587.9;1.10402;0.170667
20141024012137749_OBSUPICE-R2_met.fits;0.734045;10863.3;1.49634;0.170667
20141024012210176_OBSUPICE-R2_met.fits;0.240266;10601.1;0.507958;0.170667
20141024012347797_OBSUPICE-R2_met.fits;0.558948;10864.7;1.25356;0.170667
20141024012450773_OBSUPICE-R2_met.fits;0.271234;10612.8;1.39891;0.512
20141024012531904_OBSUPICE-R2_met.fits;0.302796;10560.1;0.728931;0.170667
20141024012616960_OBSUPICE-R2_met.fits;0.265235;10596.7;0.66196;1.024
20141024012629077_OBSUPICE-R2_met.fits;0.254164;10601.1;0.771523;0.170667
20141024012631296_OBSUPICE-R2_met.fits;0.290413;10590.8;1.51048;0.341333
20141024012637781_OBSUPICE-R2_met.fits;0.640321;10690.4;1.31472;0.170667
20141024012703552_OBSUPICE-R2_met.fits;0.245406;10587.9;0.568754;2.21867
20141024012717717_OBSUPICE-R2_met.fits;0.650881;10771;1.4165;0.170667
20141024012816939_OBSUPICE-R2_met.fits;0.236698;10599.6;0.509603;0.341333
20141024012953536_OBSUPICE-R2_met.fits;0.22775;10605.5;1.21902;0.512
20141024013007701_OBSUPICE-R2_met.fits;0.62924;10857.4;1.35605;0.170667
20141024013208875_OBSUPICE-R2_met.fits;0.257753;10586.4;0.692277;0.170667
20141024013236523_OBSUPICE-R2_met.fits;0.258541;10585;0.735105;0.170667
20141024013246251_OBSUPICE-R2_met.fits;0.280351;10609.9;2.77592;0.512
20141024013257856_OBSUPICE-R2_met.fits;0.357589;10593.8;0.999304;0.170667
20141024013317653_OBSUPICE-R2_met.fits;0.44419;10614.3;0.985703;0.341333
20141024013523947_OBSUPICE-R2_met.fits;0.256302;10596.7;0.694669;1.024
20141024013548011_OBSUPICE-R2_met.fits;0.267489;10587.9;0.858395;0.170667
20141024013554837_OBSUPICE-R2_met.fits;0.255884;10558.6;7.36273;0.512
20141024013609515_OBSUPICE-R2_met.fits;0.290832;10599.6;0.67825;0.170667
20141024013631531_OBSUPICE-R2_met.fits;0.251323;10577.6;2.84051;0.512
20141024013751232_OBSUPICE-R2_met.fits;0.2833;10579.1;0.822616;0.170667
20141024013817685_OBSUPICE-R2_met.fits;0.668237;10829.6;1.349;0.170667
20141024014046848_OBSUPICE-R2_met.fits;0.263054;10598.1;0.642073;0.170667
20141024014055723_OBSUPICE-R2_met.fits;0.262902;10596.7;2.23244;0.341333
20141024014107669_OBSUPICE-R2_met.fits;0.649585;10892.6;1.32623;0.170667
20141024014253483_OBSUPICE-R2_met.fits;0.309975;10596.7;0.88967;0.170667
20141024014654293_OBSUPICE-R2_met.fits;0.306729;10621.6;0.85516;0.170667
20141024014656683_OBSUPICE-R2_met.fits;0.313871;10577.6;0.642503;0.170667
20141024015037696_OBSUPICE-R2_met.fits;0.671109;10804.7;1.35356;0.170667
20141024015057493_OBSUPICE-R2_met.fits;0.315837;10602.5;1.37657;0.682667
20141024015158933_OBSUPICE-R2_met.fits;0.331913;10606.9;1.08264;0.170667
20141024015344064_OBSUPICE-R2_met.fits;0.290183;10596.7;0.856131;0.170667
20141024015403008_OBSUPICE-R2_met.fits;0.33554;10609.9;3.70453;0.341333
20141024015436288_OBSUPICE-R2_met.fits;0.279899;10599.6;0.574665;0.341333
20141024015512469_OBSUPICE-R2_met.fits;0.342292;10580.6;0.870781;0.170667
20141024015656917_OBSUPICE-R2_met.fits;0.279038;10620.1;0.687683;0.170667
20141024015721835_OBSUPICE-R2_met.fits;0.314635;10599.6;0.790757;0.512
20141024015742144_OBSUPICE-R2_met.fits;0.261723;10545.4;0.531501;1.536
20141024015827712_OBSUPICE-R2_met.fits;0.711603;10854.5;1.4594;0.170667
