# file name; noise; peak f.; mag.; duration
20141024020024277_OBSUPICE-R2_met.fits;0.352015;10614.3;1.16279;0.341333
20141024020255659_OBSUPICE-R2_met.fits;0.291961;10599.6;1.23357;0.341333
20141024020335936_OBSUPICE-R2_met.fits;0.312322;10590.8;1.096;0.170667
20141024020436523_OBSUPICE-R2_met.fits;0.271221;10593.8;0.597889;0.170667
20141024020455296_OBSUPICE-R2_met.fits;0.336493;10596.7;1.44649;0.170667
20141024020916416_OBSUPICE-R2_met.fits;0.271572;10599.6;0.873285;2.21867
20141024021137728_OBSUPICE-R2_met.fits;0.696922;10892.6;1.73353;0.170667
20141024021157696_OBSUPICE-R2_met.fits;0.652232;10898.4;1.38051;0.170667
20141024021214080_OBSUPICE-R2_met.fits;0.328753;10587.9;0.797013;0.512
20141024021220736_OBSUPICE-R2_met.fits;0.287947;10612.8;0.64878;0.170667
20141024021359040_OBSUPICE-R2_met.fits;0.310288;10601.1;1.54583;0.341333
20141024021507477_OBSUPICE-R2_met.fits;0.289645;10609.9;1.12121;0.170667
20141024021527275_OBSUPICE-R2_met.fits;0.238262;10617.2;0.488685;0.170667
20141024021637760_OBSUPICE-R2_met.fits;0.717403;10842.8;1.53839;0.170667
20141024021645781_OBSUPICE-R2_met.fits;0.270664;10602.5;0.749978;0.170667
20141024021657728_OBSUPICE-R2_met.fits;0.710156;10675.8;1.44074;0.170667
20141024021756096_OBSUPICE-R2_met.fits;0.301611;10621.6;0.730933;0.170667
20141024021822891_OBSUPICE-R2_met.fits;0.286619;10577.6;0.585207;0.170667
20141024022017579_OBSUPICE-R2_met.fits;0.395047;10626;0.849479;0.682667
20141024022052736_OBSUPICE-R2_met.fits;0.226055;10571.8;0.72651;0.170667
20141024022138645_OBSUPICE-R2_met.fits;0.319636;10599.6;0.659211;0.512
20141024022221653_OBSUPICE-R2_met.fits;0.290441;10615.7;1.12378;0.341333
20141024022238037_OBSUPICE-R2_met.fits;0.287983;10604;2.792;0.512
20141024022257664_OBSUPICE-R2_met.fits;0.561619;10894;1.17173;0.170667
20141024022330261_OBSUPICE-R2_met.fits;0.259921;10615.7;0.808838;0.170667
20141024022359957_OBSUPICE-R2_met.fits;0.287837;10615.7;0.883078;0.170667
20141024022410027_OBSUPICE-R2_met.fits;0.298202;10596.7;1.16776;0.170667
20141024022454229_OBSUPICE-R2_met.fits;0.288835;10557.1;0.838281;0.170667
20141024022621781_OBSUPICE-R2_met.fits;0.275606;10598.1;0.876146;0.682667
20141024022647723_OBSUPICE-R2_met.fits;0.63577;10721.2;1.34009;0.170667
20141024022702400_OBSUPICE-R2_met.fits;0.281196;10618.7;1.93172;2.21867
20141024022857771_OBSUPICE-R2_met.fits;0.692807;10875;1.43492;0.170667
20141024022917739_OBSUPICE-R2_met.fits;0.635163;10749;1.41734;0.170667
20141024023115840_OBSUPICE-R2_met.fits;0.261095;10592.3;4.5961;0.341333
20141024023227691_OBSUPICE-R2_met.fits;0.628455;10627.4;1.30721;0.170667
20141024023325888_OBSUPICE-R2_met.fits;0.275304;10590.8;1.20506;0.512
20141024023509824_OBSUPICE-R2_met.fits;0.271999;10567.4;0.723504;0.341333
20141024023517675_OBSUPICE-R2_met.fits;0.578383;10766.6;1.20747;0.170667
20141024023629184_OBSUPICE-R2_met.fits;0.306444;10614.3;0.82169;0.170667
20141024023700757_OBSUPICE-R2_met.fits;0.278439;10589.4;0.869844;0.170667
20141024023747691_OBSUPICE-R2_met.fits;0.618164;10784.2;1.34842;0.170667
20141024023810048_OBSUPICE-R2_met.fits;0.297263;10599.6;0.948535;0.341333
20141024023855616_OBSUPICE-R2_met.fits;0.300323;10596.7;0.756123;0.341333
20141024024012928_OBSUPICE-R2_met.fits;0.266321;10602.5;0.986853;1.36533
20141024024336533_OBSUPICE-R2_met.fits;0.35464;10593.8;1.51442;0.170667
20141024024637781_OBSUPICE-R2_met.fits;0.698269;10740.2;1.42981;0.170667
20141024024748779_OBSUPICE-R2_met.fits;0.303164;10605.5;1.14904;0.341333
20141024024816427_OBSUPICE-R2_met.fits;0.351163;10599.6;1.17939;0.341333
20141024024838613_OBSUPICE-R2_met.fits;0.310024;10593.8;1.12252;0.341333
20141024024910187_OBSUPICE-R2_met.fits;0.293085;10595.2;0.893846;0.170667
20141024024927765_OBSUPICE-R2_met.fits;0.649486;10577.6;1.3108;0.170667
20141024024947733_OBSUPICE-R2_met.fits;0.668217;10822.3;1.48137;0.170667
20141024025040811_OBSUPICE-R2_met.fits;0.312068;10626;1.19938;0.341333
20141024025211947_OBSUPICE-R2_met.fits;0.351019;10602.5;0.858783;0.170667
20141024025237717_OBSUPICE-R2_met.fits;0.655463;10897;1.42513;0.170667
20141024025259563_OBSUPICE-R2_met.fits;0.384703;10608.4;3.8756;0.341333
20141024025312704_OBSUPICE-R2_met.fits;0.327657;10598.1;0.927754;0.341333
20141024025418069_OBSUPICE-R2_met.fits;0.322395;10599.6;0.68737;0.341333
20141024025453227_OBSUPICE-R2_met.fits;0.334094;10554.2;1.3837;0.512
20141024025640576_OBSUPICE-R2_met.fits;0.325655;10602.5;0.764557;0.170667
20141024025717781_OBSUPICE-R2_met.fits;0.604752;10585;1.21377;0.170667
