# file name; noise; peak f.; mag.; duration
20141024190126613_OBSUPICE-R2_met.fits;0.308276;10590.8;0.929141;0.341333
20141024190232320_OBSUPICE-R2_met.fits;0.311443;10595.2;1.51427;0.170667
20141024190237099_OBSUPICE-R2_met.fits;0.283689;10583.5;1.35499;0.341333
20141024190347755_OBSUPICE-R2_met.fits;0.668787;10589.4;1.338;0.170667
20141024190409259_OBSUPICE-R2_met.fits;0.271259;10589.4;0.552209;0.170667
20141024190529301_OBSUPICE-R2_met.fits;0.315212;10599.6;0.700316;0.341333
20141024190809899_OBSUPICE-R2_met.fits;0.288432;10606.9;1.5257;0.341333
20141024190920896_OBSUPICE-R2_met.fits;0.29574;10601.1;0.65487;2.38933
20141024190930624_OBSUPICE-R2_met.fits;0.329953;10844.2;1.07229;0.170667
20141024190934720_OBSUPICE-R2_met.fits;0.287267;10593.8;0.978425;0.170667
20141024190947861_OBSUPICE-R2_met.fits;0.54522;10671.4;1.15571;0.170667
20141024191037525_OBSUPICE-R2_met.fits;0.325472;10599.6;0.923329;0.170667
20141024191152277_OBSUPICE-R2_met.fits;0.298766;10606.9;0.7097;0.170667
20141024191221120_OBSUPICE-R2_met.fits;0.34705;10606.9;3.82883;1.536
20141024191447723_OBSUPICE-R2_met.fits;0.529099;10883.8;1.22315;0.341333
20141024191507861_OBSUPICE-R2_met.fits;0.541648;10671.4;1.17368;0.170667
20141024191717739_OBSUPICE-R2_met.fits;0.615443;10334.5;1.24592;0.170667
20141024191757845_OBSUPICE-R2_met.fits;0.593008;10710.9;1.22692;0.170667
20141024191834027_OBSUPICE-R2_met.fits;0.290819;10596.7;0.845709;0.341333
20141024192027861_OBSUPICE-R2_met.fits;0.580037;10608.4;1.20371;0.170667
20141024192214357_OBSUPICE-R2_met.fits;0.274893;10605.5;0.55865;0.170667
20141024192217600_OBSUPICE-R2_met.fits;0.284897;10643.6;1.50633;1.024
20141024192228864_OBSUPICE-R2_met.fits;0.368883;10612.8;1.84422;0.170667
20141024192317845_OBSUPICE-R2_met.fits;0.607697;10817.9;1.24728;0.170667
20141024192527723_OBSUPICE-R2_met.fits;0.533312;10703.6;1.16782;0.170667
20141024192547861_OBSUPICE-R2_met.fits;0.559507;10749;1.22038;1.024
20141024192607829_OBSUPICE-R2_met.fits;0.587991;10895.5;1.35775;0.170667
20141024192757739_OBSUPICE-R2_met.fits;0.618687;10863.3;1.2833;0.170667
20141024192804053_OBSUPICE-R2_met.fits;0.32382;10592.3;0.692876;0.170667
20141024192817877_OBSUPICE-R2_met.fits;0.509802;10740.2;1.10848;0.170667
20141024193027755_OBSUPICE-R2_met.fits;0.626302;10752;1.34045;0.170667
20141024193107861_OBSUPICE-R2_met.fits;0.529352;10867.7;1.12603;0.170667
20141024193321493_OBSUPICE-R2_met.fits;0.261496;10602.5;0.723029;0.341333
20141024193442560_OBSUPICE-R2_met.fits;0.308691;10608.4;1.13289;0.341333
20141024193528469_OBSUPICE-R2_met.fits;0.291964;10595.2;1.34272;0.170667
20141024193613184_OBSUPICE-R2_met.fits;0.278824;10595.2;1.03846;0.170667
20141024193645099_OBSUPICE-R2_met.fits;0.264012;10567.4;0.684825;0.170667
20141024193656704_OBSUPICE-R2_met.fits;0.344713;10589.4;0.801493;0.341333
20141024193727765_OBSUPICE-R2_met.fits;0.657435;10709.5;1.35025;0.170667
20141024193827328_OBSUPICE-R2_met.fits;0.30138;10593.8;1.22367;0.512
20141024193944811_OBSUPICE-R2_met.fits;0.264342;10601.1;0.66639;0.512
20141024194117824_OBSUPICE-R2_met.fits;0.665973;10858.9;1.52193;0.170667
20141024194329920_OBSUPICE-R2_met.fits;0.338386;10627.4;0.873826;0.170667
20141024194337088_OBSUPICE-R2_met.fits;0.290941;10606.9;0.831881;0.170667
20141024194346816_OBSUPICE-R2_met.fits;0.311566;10609.9;3.29819;0.512
20141024194427776_OBSUPICE-R2_met.fits;0.715489;10769.5;1.44678;0.170667
20141024194500715_OBSUPICE-R2_met.fits;0.271638;10595.2;0.855802;0.170667
20141024194532288_OBSUPICE-R2_met.fits;0.314384;10586.4;0.794381;0.170667
20141024194602496_OBSUPICE-R2_met.fits;0.242534;10609.9;0.515964;0.341333
20141024194606251_OBSUPICE-R2_met.fits;0.284264;10592.3;0.96779;0.341333
20141024194731925_OBSUPICE-R2_met.fits;0.261781;10577.6;0.939358;0.170667
20141024195430912_OBSUPICE-R2_met.fits;0.274162;10586.4;0.646499;0.170667
20141024195718848_OBSUPICE-R2_met.fits;0.298626;10574.7;0.693949;0.341333
20141024195847765_OBSUPICE-R2_met.fits;0.697251;10790;1.41392;0.170667
20141024195923605_OBSUPICE-R2_met.fits;0.256111;10602.5;1.016;0.170667
20141024195943915_OBSUPICE-R2_met.fits;0.233325;10595.2;0.474443;0.170667
