# file name; noise; peak f.; mag.; duration
20141024080007979_OBSUPICE-R2_met.fits;0.299547;10602.5;1.01695;0.170667
20141024080307691_OBSUPICE-R2_met.fits;0.557688;10877.9;1.31209;0.170667
20141024080440875_OBSUPICE-R2_met.fits;0.321274;10634.8;1.57122;0.341333
20141024080450432_OBSUPICE-R2_met.fits;0.343955;10599.6;0.753186;0.170667
20141024080617813_OBSUPICE-R2_met.fits;0.624847;10771;1.26685;0.170667
20141024080637781_OBSUPICE-R2_met.fits;0.695387;10853;1.44287;0.170667
20141024080706112_OBSUPICE-R2_met.fits;0.40508;10598.1;2.45209;1.36533
20141024080852267_OBSUPICE-R2_met.fits;0.375534;10599.6;0.98822;0.170667
20141024080943808_OBSUPICE-R2_met.fits;0.382917;10604;1.06174;0.170667
20141024081021696_OBSUPICE-R2_met.fits;0.343254;10601.1;0.708167;0.170667
20141024081033131_OBSUPICE-R2_met.fits;0.307125;10592.3;1.2023;0.341333
20141024081157781_OBSUPICE-R2_met.fits;0.673217;10866.2;1.54483;0.170667
20141024081258539_OBSUPICE-R2_met.fits;0.353069;10599.6;1.54894;0.341333
20141024081303147_OBSUPICE-R2_met.fits;0.396958;10595.2;0.860776;0.170667
20141024081625557_OBSUPICE-R2_met.fits;0.328363;10595.2;2.68345;0.341333
20141024081637675_OBSUPICE-R2_met.fits;0.57589;10822.3;1.15779;0.170667
20141024081653035_OBSUPICE-R2_met.fits;0.30941;10585;0.646128;0.170667
20141024081821099_OBSUPICE-R2_met.fits;0.39495;10621.6;0.811788;0.170667
20141024081908203_OBSUPICE-R2_met.fits;0.437679;10606.9;1.22904;0.170667
20141024081927829_OBSUPICE-R2_met.fits;0.56939;10857.4;1.23414;0.170667
20141024081947797_OBSUPICE-R2_met.fits;0.590644;10577.6;1.22309;0.170667
20141024082007595_OBSUPICE-R2_met.fits;0.502221;10599.6;1.4554;0.512
20141024082331200_OBSUPICE-R2_met.fits;0.370958;10587.9;1.19583;0.170667
20141024082407381_OBSUPICE-R2_met.fits;0.379701;10557.1;1.08292;0.341333
20141024082428373_OBSUPICE-R2_met.fits;0.291081;10618.7;0.721317;0.170667
20141024082552341_OBSUPICE-R2_met.fits;0.404939;10595.2;0.937748;0.170667
20141024082749419_OBSUPICE-R2_met.fits;0.446573;10598.1;2.11148;0.341333
20141024082922091_OBSUPICE-R2_met.fits;0.379258;10590.8;1.14851;0.170667
20141024083007829_OBSUPICE-R2_met.fits;0.602187;10675.8;1.22576;0.170667
20141024083055104_OBSUPICE-R2_met.fits;0.411298;10596.7;1.86775;0.170667
20141024083149717_OBSUPICE-R2_met.fits;0.458686;10602.5;1.98947;0.341333
20141024083729344_OBSUPICE-R2_met.fits;0.322131;10612.8;0.656475;0.170667
20141024083757845_OBSUPICE-R2_met.fits;0.481342;10877.9;1.00234;0.170667
20141024083825835_OBSUPICE-R2_met.fits;0.273803;10579.1;0.565972;0.170667
20141024083859456_OBSUPICE-R2_met.fits;0.33004;10585;2.14468;0.341333
20141024083905088_OBSUPICE-R2_met.fits;0.266579;10605.5;1.6055;0.170667
20141024083945536_OBSUPICE-R2_met.fits;0.266735;10593.8;0.598476;2.048
20141024084055680_OBSUPICE-R2_met.fits;0.279019;10604;0.891396;0.341333
20141024084216235_OBSUPICE-R2_met.fits;0.266774;10604;0.559449;1.70667
20141024084303851_OBSUPICE-R2_met.fits;0.285625;10596.7;0.729876;0.170667
20141024084507755_OBSUPICE-R2_met.fits;0.632092;10754.9;1.31183;0.170667
20141024084526869_OBSUPICE-R2_met.fits;0.258714;10593.8;0.793103;0.341333
20141024084611755_OBSUPICE-R2_met.fits;0.25117;10602.5;1.12893;0.682667
20141024084744939_OBSUPICE-R2_met.fits;0.250254;10599.6;1.17198;0.170667
20141024084747499_OBSUPICE-R2_met.fits;0.232503;10596.7;0.737216;0.170667
20141024084852864_OBSUPICE-R2_met.fits;0.23315;10631.8;0.585425;1.19467
20141024085028608_OBSUPICE-R2_met.fits;0.222406;10596.7;0.868976;0.170667
20141024085034581_OBSUPICE-R2_met.fits;0.271515;10552.7;0.761195;8.192
20141024085315349_OBSUPICE-R2_met.fits;0.2657;10602.5;1.11991;1.87733
20141024085337707_OBSUPICE-R2_met.fits;0.572459;10886.7;1.19571;0.170667
20141024085401088_OBSUPICE-R2_met.fits;0.283792;10596.7;0.733623;0.170667
20141024085520789_OBSUPICE-R2_met.fits;0.261351;10592.3;0.890115;0.341333
20141024085656021_OBSUPICE-R2_met.fits;0.271796;10605.5;0.722872;0.170667
20141024085723669_OBSUPICE-R2_met.fits;0.253822;10596.7;0.704728;2.048
20141024085830059_OBSUPICE-R2_met.fits;0.210892;10595.2;0.46848;2.048
20141024085915285_OBSUPICE-R2_met.fits;0.218346;10589.4;0.657025;0.170667
