# file name; noise; peak f.; mag.; duration
20141024100159339_OBSUPICE-R2_met.fits;0.264691;10593.8;0.906886;0.341333
20141024100242859_OBSUPICE-R2_met.fits;0.303445;10573.2;0.653948;0.170667
20141024100250368_OBSUPICE-R2_met.fits;0.251625;10623;0.525034;0.170667
20141024100257707_OBSUPICE-R2_met.fits;0.562106;10850.1;1.23444;0.170667
20141024100305387_OBSUPICE-R2_met.fits;0.264337;10592.3;1.45943;0.170667
20141024100642304_OBSUPICE-R2_met.fits;0.27391;10602.5;1.42624;0.170667
20141024100845013_OBSUPICE-R2_met.fits;0.274999;10614.3;0.676786;0.170667
20141024101448192_OBSUPICE-R2_met.fits;0.306872;10587.9;0.769934;0.341333
20141024101527787_OBSUPICE-R2_met.fits;0.744832;10864.7;1.61412;0.170667
20141024101737835_OBSUPICE-R2_met.fits;0.63906;10750.5;1.29637;0.170667
20141024101955392_OBSUPICE-R2_met.fits;0.274994;10611.3;1.39758;0.853333
20141024102142741_OBSUPICE-R2_met.fits;0.245775;10608.4;0.707944;0.341333
20141024102233941_OBSUPICE-R2_met.fits;0.264936;10601.1;0.755397;0.341333
20141024102328213_OBSUPICE-R2_met.fits;0.294121;10595.2;1.57647;0.341333
20141024102543723_OBSUPICE-R2_met.fits;0.258447;10595.2;0.602592;0.512
20141024102547819_OBSUPICE-R2_met.fits;0.625367;10872.1;1.30229;0.170667
20141024102607787_OBSUPICE-R2_met.fits;0.687876;10794.4;1.43334;0.170667
20141024102713323_OBSUPICE-R2_met.fits;0.312768;10595.2;2.2708;1.024
20141024103107819_OBSUPICE-R2_met.fits;0.672416;10866.2;1.39673;0.170667
20141024103147755_OBSUPICE-R2_met.fits;0.707161;10753.4;1.41514;0.170667
20141024103252267_OBSUPICE-R2_met.fits;0.25372;10606.9;1.47448;0.170667
20141024103319232_OBSUPICE-R2_met.fits;0.2754;10614.3;0.823658;0.341333
20141024103327595_OBSUPICE-R2_met.fits;0.396417;10586.4;1.44029;0.170667
20141024103357803_OBSUPICE-R2_met.fits;0.615522;10791.5;1.27111;0.170667
20141024103646251_OBSUPICE-R2_met.fits;0.266275;10586.4;0.688585;0.341333
20141024103707925_OBSUPICE-R2_met.fits;0.267355;10601.1;0.62065;0.170667
20141024103717483_OBSUPICE-R2_met.fits;0.287463;10595.2;0.665763;0.170667
20141024103957739_OBSUPICE-R2_met.fits;0.642557;10876.5;1.31063;0.170667
20141024104051499_OBSUPICE-R2_met.fits;0.248358;10590.8;1.1091;0.341333
20141024104101227_OBSUPICE-R2_met.fits;0.267856;10605.5;0.767824;0.170667
20141024104117611_OBSUPICE-R2_met.fits;0.335946;10611.3;0.807392;0.170667
20141024104227755_OBSUPICE-R2_met.fits;0.679562;10797.4;1.4326;0.170667
20141024104243285_OBSUPICE-R2_met.fits;0.236208;10582;0.491722;0.682667
20141024104246187_OBSUPICE-R2_met.fits;0.270357;10598.1;0.707304;0.341333
20141024104249600_OBSUPICE-R2_met.fits;0.2545;10589.4;7.25582;1.19467
20141024104318613_OBSUPICE-R2_met.fits;0.278668;10621.6;1.09429;0.341333
20141024104333803_OBSUPICE-R2_met.fits;0.230411;10585;0.769769;0.170667
20141024104437803_OBSUPICE-R2_met.fits;0.690724;10875;1.44269;0.170667
20141024104512619_OBSUPICE-R2_met.fits;0.246751;10615.7;0.508727;0.170667
20141024104537707_OBSUPICE-R2_met.fits;0.584218;10883.8;1.22081;0.170667
20141024104626859_OBSUPICE-R2_met.fits;0.231674;10589.4;1.26209;0.341333
20141024104656725_OBSUPICE-R2_met.fits;0.255759;10608.4;0.603064;0.170667
20141024105031765_OBSUPICE-R2_met.fits;0.256729;10614.3;0.57434;0.170667
20141024105139349_OBSUPICE-R2_met.fits;0.266501;10595.2;1.04962;0.341333
20141024105224747_OBSUPICE-R2_met.fits;0.23361;10604;0.539213;0.170667
20141024105229184_OBSUPICE-R2_met.fits;0.225188;10609.9;0.633726;1.536
20141024105254784_OBSUPICE-R2_met.fits;0.25778;10577.6;1.13036;0.170667
20141024105308949_OBSUPICE-R2_met.fits;0.258907;10585;0.555062;0.512
20141024105437696_OBSUPICE-R2_met.fits;0.523591;10819.3;1.08988;0.341333
20141024105508075_OBSUPICE-R2_met.fits;0.314118;10596.7;0.728185;0.170667
20141024105609344_OBSUPICE-R2_met.fits;0.246288;10563;1.38788;0.341333
20141024105644331_OBSUPICE-R2_met.fits;0.221764;10599.6;1.01639;0.170667
20141024105813589_OBSUPICE-R2_met.fits;0.262009;10580.6;0.572489;0.341333
20141024105917760_OBSUPICE-R2_met.fits;0.67145;10820.8;1.35849;0.170667
20141024105924416_OBSUPICE-R2_met.fits;0.226056;10609.9;0.488992;0.170667
