# file name; noise; peak f.; mag.; duration
20141024180203947_OBSUPICE-R2_met.fits;0.312844;10604;1.65062;0.512
20141024180437717_OBSUPICE-R2_met.fits;0.556987;10781.2;1.18246;0.170667
20141024180529429_OBSUPICE-R2_met.fits;0.325358;10592.3;0.650941;0.170667
20141024180558613_OBSUPICE-R2_met.fits;0.356186;10599.6;0.868037;0.170667
20141024180650837_OBSUPICE-R2_met.fits;0.322981;10596.7;1.5533;0.341333
20141024180727701_OBSUPICE-R2_met.fits;0.553148;10873.5;1.11962;0.170667
20141024180915392_OBSUPICE-R2_met.fits;0.349455;10595.2;0.75658;0.170667
20141024181137728_OBSUPICE-R2_met.fits;0.535197;10630.4;1.1873;0.341333
20141024181222272_OBSUPICE-R2_met.fits;0.340664;10592.3;1.94015;0.341333
20141024181406720_OBSUPICE-R2_met.fits;0.28438;10598.1;0.655053;0.170667
20141024181427883_OBSUPICE-R2_met.fits;0.494769;10732.9;0.995503;0.170667
20141024181621035_OBSUPICE-R2_met.fits;0.339332;10595.2;0.700533;0.170667
20141024181733397_OBSUPICE-R2_met.fits;0.272643;10601.1;0.556985;0.170667
20141024181828181_OBSUPICE-R2_met.fits;0.293658;10595.2;1.90539;0.341333
20141024181947712_OBSUPICE-R2_met.fits;0.500208;10709.5;1.06373;0.341333
20141024182220629_OBSUPICE-R2_met.fits;0.313157;10596.7;0.661924;0.170667
20141024182419413_OBSUPICE-R2_met.fits;0.37765;10604;0.945266;0.170667
20141024182709056_OBSUPICE-R2_met.fits;0.392561;10580.6;0.923138;0.170667
20141024182857771_OBSUPICE-R2_met.fits;0.6952;10892.6;1.46624;0.170667
20141024183011669_OBSUPICE-R2_met.fits;0.311647;10583.5;0.902421;0.170667
20141024183121984_OBSUPICE-R2_met.fits;0.322706;10599.6;0.684043;0.170667
20141024183412992_OBSUPICE-R2_met.fits;0.293584;10590.8;2.53382;0.341333
20141024183509824_OBSUPICE-R2_met.fits;0.243604;10623;0.575101;0.170667
20141024183809365_OBSUPICE-R2_met.fits;0.306896;10586.4;0.887912;0.170667
20141024184138432_OBSUPICE-R2_met.fits;0.269862;10593.8;1.07512;0.170667
20141024184247723_OBSUPICE-R2_met.fits;0.540235;10847.2;1.18781;0.170667
20141024184315371_OBSUPICE-R2_met.fits;0.302847;10595.2;0.653126;0.170667
20141024184358549_OBSUPICE-R2_met.fits;0.323477;10604;0.871365;0.170667
20141024184537707_OBSUPICE-R2_met.fits;0.47895;10864.7;0.974408;0.170667
20141024184747755_OBSUPICE-R2_met.fits;0.682678;10678.7;1.39796;0.170667
20141024184807723_OBSUPICE-R2_met.fits;0.535055;10740.2;1.1582;0.170667
20141024184906091_OBSUPICE-R2_met.fits;0.326206;10612.8;0.736;0.170667
20141024184913941_OBSUPICE-R2_met.fits;0.348808;10620.1;3.87622;0.341333
20141024185403051_OBSUPICE-R2_met.fits;0.372892;10589.4;1.28367;0.341333
20141024185528555_OBSUPICE-R2_met.fits;0.356739;10746.1;1.84308;0.341333
20141024185537771_OBSUPICE-R2_met.fits;0.740129;10882.3;1.53773;0.170667
20141024185546475_OBSUPICE-R2_met.fits;0.300104;10612.8;1.29331;0.341333
20141024185557739_OBSUPICE-R2_met.fits;0.568768;10882.3;1.1887;0.170667
20141024185725803_OBSUPICE-R2_met.fits;0.338399;10601.1;0.834655;0.170667
20141024185827755_OBSUPICE-R2_met.fits;0.711444;10809.1;1.42963;0.170667
20141024185846016_OBSUPICE-R2_met.fits;0.300487;10605.5;1.68449;0.341333
20141024185904619_OBSUPICE-R2_met.fits;0.264582;10604;0.692954;0.170667
