# file name; noise; peak f.; mag.; duration
20141024150027733_OBSUPICE-R2_met.fits;0.63072;10816.4;1.40572;0.170667
20141024150047701_OBSUPICE-R2_met.fits;0.538781;10749;1.09885;0.170667
20141024150128832_OBSUPICE-R2_met.fits;0.387346;10604;0.869123;0.170667
20141024150357824_OBSUPICE-R2_met.fits;0.682731;10722.7;1.38115;0.170667
20141024150534251_OBSUPICE-R2_met.fits;0.370084;10582;1.02326;0.170667
20141024150553877_OBSUPICE-R2_met.fits;0.322374;10604;0.648581;6.48533
20141024150707776_OBSUPICE-R2_met.fits;0.737808;10814.9;1.52528;0.170667
20141024150835669_OBSUPICE-R2_met.fits;0.357691;10601.1;1.06832;0.170667
20141024150937792_OBSUPICE-R2_met.fits;0.729529;10831.1;1.58926;0.170667
20141024150958784_OBSUPICE-R2_met.fits;0.359958;10583.5;0.920185;0.853333
20141024151250475_OBSUPICE-R2_met.fits;0.359373;10599.6;1.03569;0.341333
20141024151345259_OBSUPICE-R2_met.fits;0.359391;10608.4;0.727042;0.170667
20141024151459669_OBSUPICE-R2_met.fits;0.328628;10579.1;1.08363;0.170667
20141024151537728_OBSUPICE-R2_met.fits;0.598844;10898.4;1.33273;0.170667
20141024151556501_OBSUPICE-R2_met.fits;0.399003;10614.3;2.29082;0.341333
20141024151924032_OBSUPICE-R2_met.fits;0.369918;10606.9;1.98808;0.341333
20141024152031957_OBSUPICE-R2_met.fits;0.283825;10598.1;1.83488;0.341333
20141024152414507_OBSUPICE-R2_met.fits;0.322853;10617.2;0.765453;0.170667
20141024152424064_OBSUPICE-R2_met.fits;0.351021;10604;1.28293;0.170667
20141024152519531_OBSUPICE-R2_met.fits;0.320791;10587.9;0.926915;0.341333
20141024152646229_OBSUPICE-R2_met.fits;0.331394;10595.2;0.769143;0.512
20141024152717803_OBSUPICE-R2_met.fits;0.707282;10738.8;1.45838;0.170667
20141024152757739_OBSUPICE-R2_met.fits;0.662251;10797.4;1.3597;0.170667
20141024152911296_OBSUPICE-R2_met.fits;0.341933;10615.7;1.40691;0.341333
20141024153043285_OBSUPICE-R2_met.fits;0.33904;10592.3;0.698696;0.341333
20141024153114005_OBSUPICE-R2_met.fits;0.325448;10598.1;1.18536;0.341333
20141024153337707_OBSUPICE-R2_met.fits;0.507914;10897;1.08552;0.170667
20141024153647829_OBSUPICE-R2_met.fits;0.640918;10835.4;1.3118;0.170667
20141024153917845_OBSUPICE-R2_met.fits;0.592521;10845.7;1.28773;0.170667
20141024154517781_OBSUPICE-R2_met.fits;0.670585;10737.3;1.39471;0.170667
20141024154807765_OBSUPICE-R2_met.fits;0.640988;10793;1.42578;0.170667
20141024154827733_OBSUPICE-R2_met.fits;0.628119;10838.4;1.31401;0.170667
20141024154953408_OBSUPICE-R2_met.fits;0.342118;10617.2;0.694979;0.170667
20141024155051264_OBSUPICE-R2_met.fits;0.359437;10614.3;0.920773;0.170667
20141024155117717_OBSUPICE-R2_met.fits;0.547236;10771;1.12612;0.170667
20141024155216939_OBSUPICE-R2_met.fits;0.341348;10608.4;0.802879;0.341333
20141024155327765_OBSUPICE-R2_met.fits;0.658867;10861.8;1.49466;0.170667
20141024155715093_OBSUPICE-R2_met.fits;0.359368;10614.3;1.92661;0.341333
20141024155847765_OBSUPICE-R2_met.fits;0.72543;10686;1.51223;0.170667
