# file name; noise; peak f.; mag.; duration
20141024070019712_OBSUPICE-R2_met.fits;0.344118;10598.1;1.54363;0.682667
20141024070215595_OBSUPICE-R2_met.fits;0.317348;10596.7;0.757046;0.170667
20141024070317035_OBSUPICE-R2_met.fits;0.325151;10595.2;1.26718;0.341333
20141024070426837_OBSUPICE-R2_met.fits;0.367082;10611.3;0.76666;0.341333
20141024070447829_OBSUPICE-R2_met.fits;0.546762;10671.4;1.10053;0.170667
20141024070507797_OBSUPICE-R2_met.fits;0.642392;10658.2;1.3436;0.170667
20141024070521963_OBSUPICE-R2_met.fits;0.295033;10626;0.619968;0.341333
20141024070539200_OBSUPICE-R2_met.fits;0.293228;10602.5;2.61186;0.682667
20141024070548075_OBSUPICE-R2_met.fits;0.307496;10596.7;1.14505;0.341333
20141024070722965_OBSUPICE-R2_met.fits;0.322044;10586.4;0.703162;0.170667
20141024070730645_OBSUPICE-R2_met.fits;0.321367;10599.6;2.61337;0.512
20141024070733376_OBSUPICE-R2_met.fits;0.3024;10620.1;0.615251;0.170667
20141024070818603_OBSUPICE-R2_met.fits;0.333307;10599.6;0.83524;0.341333
20141024070823040_OBSUPICE-R2_met.fits;0.27926;10592.3;0.770217;0.341333
20141024071027797_OBSUPICE-R2_met.fits;0.667373;10779.8;1.36485;0.170667
20141024071120875_OBSUPICE-R2_met.fits;0.332594;10589.4;1.1781;0.341333
20141024071335189_OBSUPICE-R2_met.fits;0.332629;10592.3;0.730518;0.170667
20141024071339968_OBSUPICE-R2_met.fits;0.320514;10605.5;3.62624;0.341333
20141024071353792_OBSUPICE-R2_met.fits;0.266365;10624.5;0.94649;0.853333
20141024071359083_OBSUPICE-R2_met.fits;0.313245;10642.1;0.692352;0.170667
20141024071408640_OBSUPICE-R2_met.fits;0.328176;10677.2;0.794274;0.512
20141024071412736_OBSUPICE-R2_met.fits;0.327095;10672.9;0.714592;1.87733
20141024071418197_OBSUPICE-R2_met.fits;0.334691;10680.2;0.674284;0.170667
20141024071505131_OBSUPICE-R2_met.fits;0.333271;10605.5;0.697125;0.170667
20141024071619712_OBSUPICE-R2_met.fits;0.324648;10606.9;3.50813;0.512
20141024071733781_OBSUPICE-R2_met.fits;0.375334;10602.5;1.23833;0.341333
20141024071748459_OBSUPICE-R2_met.fits;0.323658;10596.7;0.863537;0.170667
20141024072027861_OBSUPICE-R2_met.fits;0.419621;10734.4;0.861378;0.170667
20141024072051755_OBSUPICE-R2_met.fits;0.33898;10593.8;0.686295;0.170667
20141024072106773_OBSUPICE-R2_met.fits;0.383553;10590.8;3.05743;0.512
20141024072143296_OBSUPICE-R2_met.fits;0.316516;10614.3;0.865795;0.170667
20141024072212480_OBSUPICE-R2_met.fits;0.344185;10585;1.2682;0.170667
20141024072451541_OBSUPICE-R2_met.fits;0.358541;10605.5;1.06191;0.341333
20141024072522432_OBSUPICE-R2_met.fits;0.3292;10716.8;1.06294;0.170667
20141024072919317_OBSUPICE-R2_met.fits;0.330668;10612.8;0.97252;0.170667
20141024073014955_OBSUPICE-R2_met.fits;0.304213;10605.5;0.96258;0.170667
20141024073021099_OBSUPICE-R2_met.fits;0.38263;10586.4;1.37379;0.170667
20141024073027072_OBSUPICE-R2_met.fits;0.36905;10582;0.764639;0.170667
20141024073046357_OBSUPICE-R2_met.fits;0.348749;10599.6;1.56867;0.341333
20141024073053184_OBSUPICE-R2_met.fits;0.354537;10630.4;0.804205;0.170667
20141024073257771_OBSUPICE-R2_met.fits;0.740135;10845.7;1.48854;0.170667
20141024073527787_OBSUPICE-R2_met.fits;0.682004;10892.6;1.46485;0.170667
20141024073547755_OBSUPICE-R2_met.fits;0.674381;10637.7;1.37875;0.170667
20141024073703360_OBSUPICE-R2_met.fits;0.311721;10608.4;0.911602;0.341333
20141024073823915_OBSUPICE-R2_met.fits;0.321914;10598.1;0.669243;0.170667
20141024073954880_OBSUPICE-R2_met.fits;0.338554;10604;0.698941;0.170667
20141024073958123_OBSUPICE-R2_met.fits;0.298464;10585;1.44008;0.341333
20141024074007339_OBSUPICE-R2_met.fits;0.328627;10587.9;0.7131;0.170667
20141024074043691_OBSUPICE-R2_met.fits;0.350322;10599.6;2.02321;0.341333
20141024074127723_OBSUPICE-R2_met.fits;0.595178;10669.9;1.20587;0.170667
20141024074337771_OBSUPICE-R2_met.fits;0.806315;10897;1.64577;0.170667
20141024074343744_OBSUPICE-R2_met.fits;0.381082;10592.3;0.995756;0.341333
20141024074357739_OBSUPICE-R2_met.fits;0.645312;10702.1;1.36886;0.170667
20141024074508565_OBSUPICE-R2_met.fits;0.336239;10590.8;1.12319;0.170667
20141024074612395_OBSUPICE-R2_met.fits;0.369447;10599.6;0.768809;0.170667
20141024074837461_OBSUPICE-R2_met.fits;0.346928;10602.5;1.0033;0.170667
20141024074847360_OBSUPICE-R2_met.fits;0.246082;10598.1;0.70728;0.341333
20141024074915691_OBSUPICE-R2_met.fits;0.253511;10589.4;0.6344;0.170667
20141024075049387_OBSUPICE-R2_met.fits;0.229829;10617.2;0.720922;0.512
20141024075227861_OBSUPICE-R2_met.fits;0.421162;10809.1;0.862698;0.170667
20141024075249536_OBSUPICE-R2_met.fits;0.206133;10601.1;0.557626;0.170667
20141024075255168_OBSUPICE-R2_met.fits;0.200008;10609.9;0.688816;0.170667
20141024075323328_OBSUPICE-R2_met.fits;0.239024;10582;0.649892;0.512
20141024075340565_OBSUPICE-R2_met.fits;0.229807;10605.5;2.50844;1.36533
20141024075359680_OBSUPICE-R2_met.fits;0.258843;10628.9;0.87584;0.341333
20141024075416576_OBSUPICE-R2_met.fits;0.248152;10604;0.516132;0.170667
20141024075450197_OBSUPICE-R2_met.fits;0.226759;10587.9;1.00421;0.512
20141024075517675_OBSUPICE-R2_met.fits;0.50195;10822.3;1.00713;0.170667
20141024075521088_OBSUPICE-R2_met.fits;0.255193;10580.6;0.530381;0.170667
20141024075551637_OBSUPICE-R2_met.fits;0.230737;10605.5;0.56865;0.341333
20141024075624747_OBSUPICE-R2_met.fits;0.215703;10605.5;0.449657;0.341333
20141024075821483_OBSUPICE-R2_met.fits;0.228675;10604;0.558536;9.728
