# file name; noise; peak f.; mag.; duration
20141024090009728_OBSUPICE-R2_met.fits;0.234578;10595.2;0.584766;0.170667
20141024090113216_OBSUPICE-R2_met.fits;0.301934;10609.9;0.686263;0.170667
20141024090137280_OBSUPICE-R2_met.fits;0.239629;10595.2;0.553928;0.170667
20141024090156053_OBSUPICE-R2_met.fits;0.248019;10567.4;0.891218;0.170667
20141024090259541_OBSUPICE-R2_met.fits;0.287552;10599.6;0.926799;0.170667
20141024090304320_OBSUPICE-R2_met.fits;0.279656;10602.5;0.848692;0.170667
20141024090527680_OBSUPICE-R2_met.fits;0.485507;10791.5;1.04693;0.341333
20141024090615125_OBSUPICE-R2_met.fits;0.262493;10601.1;0.628216;0.170667
20141024090730560_OBSUPICE-R2_met.fits;0.248947;10593.8;0.594699;0.341333
20141024090857088_OBSUPICE-R2_met.fits;0.259586;10592.3;1.59784;0.341333
20141024090900160_OBSUPICE-R2_met.fits;0.28208;10606.9;0.659526;1.87733
20141024090915691_OBSUPICE-R2_met.fits;0.251113;10582;1.55624;0.341333
20141024091043413_OBSUPICE-R2_met.fits;0.233215;10605.5;0.491537;0.170667
20141024091045803_OBSUPICE-R2_met.fits;0.264178;10596.7;0.655942;3.41333
20141024091236736_OBSUPICE-R2_met.fits;0.279931;10583.5;0.844583;0.170667
20141024091319573_OBSUPICE-R2_met.fits;0.265895;10593.8;0.580213;0.170667
20141024091457024_OBSUPICE-R2_met.fits;0.234123;10589.4;0.833639;0.170667
20141024091627648_OBSUPICE-R2_met.fits;0.422855;10860.4;0.850976;0.170667
20141024091630037_OBSUPICE-R2_met.fits;0.264539;10633.3;1.39232;0.341333
20141024091644715_OBSUPICE-R2_met.fits;0.24226;10598.1;1.43953;3.24267
20141024091706560_OBSUPICE-R2_met.fits;0.271976;10615.7;1.89312;0.170667
20141024091924971_OBSUPICE-R2_met.fits;0.269911;10598.1;0.643251;0.170667
20141024091957739_OBSUPICE-R2_met.fits;0.678806;10844.2;1.4886;0.170667
20141024092036480_OBSUPICE-R2_met.fits;0.25576;10592.3;0.519484;0.170667
20141024092041429_OBSUPICE-R2_met.fits;0.221192;10579.1;0.803835;0.512
20141024092046720_OBSUPICE-R2_met.fits;0.195536;10601.1;0.608571;0.341333
20141024092114539_OBSUPICE-R2_met.fits;0.241611;10598.1;0.522873;0.170667
20141024092147648_OBSUPICE-R2_met.fits;0.380421;10851.6;0.806634;0.341333
20141024092238677_OBSUPICE-R2_met.fits;0.22408;10602.5;0.49557;4.94933
20141024092252843_OBSUPICE-R2_met.fits;0.272503;10565.9;0.746199;11.4347
20141024092306667_OBSUPICE-R2_met.fits;0.22713;10510.3;0.642731;3.072
20141024092311957_OBSUPICE-R2_met.fits;0.238063;10514.6;0.523067;0.170667
20141024092502037_OBSUPICE-R2_met.fits;0.235307;10598.1;0.555046;0.170667
20141024092504768_OBSUPICE-R2_met.fits;0.214766;10598.1;0.464533;0.170667
20141024092615083_OBSUPICE-R2_met.fits;0.256894;10589.4;1.19635;1.19467
20141024092732053_OBSUPICE-R2_met.fits;0.261674;10599.6;1.60856;0.341333
20141024092754752_OBSUPICE-R2_met.fits;0.26101;10592.3;0.711773;0.341333
20141024092847488_OBSUPICE-R2_met.fits;0.283665;10589.4;0.585193;0.170667
20141024092859093_OBSUPICE-R2_met.fits;0.257798;10611.3;0.912998;1.19467
20141024093028011_OBSUPICE-R2_met.fits;0.260872;10579.1;6.22489;0.341333
20141024093103509_OBSUPICE-R2_met.fits;0.243923;10601.1;0.947254;0.170667
20141024093201024_OBSUPICE-R2_met.fits;0.252154;10582;0.756596;0.682667
20141024093243008_OBSUPICE-R2_met.fits;0.246836;10592.3;0.975082;0.512
20141024093306048_OBSUPICE-R2_met.fits;0.203217;10630.4;0.467026;0.170667
20141024093311509_OBSUPICE-R2_met.fits;0.248787;10593.8;0.633045;0.341333
20141024093434283_OBSUPICE-R2_met.fits;0.236799;10604;0.638731;0.341333
20141024093445717_OBSUPICE-R2_met.fits;0.24097;10605.5;0.995903;0.170667
20141024093450667_OBSUPICE-R2_met.fits;0.227783;10611.3;0.466243;0.170667
20141024093452715_OBSUPICE-R2_met.fits;0.2311;10593.8;0.549044;0.341333
20141024093557568_OBSUPICE-R2_met.fits;0.259632;10570.3;0.931887;0.170667
20141024093901547_OBSUPICE-R2_met.fits;0.267031;10593.8;0.64925;0.170667
20141024093925952_OBSUPICE-R2_met.fits;0.259295;10561.5;0.87873;0.341333
20141024094047872_OBSUPICE-R2_met.fits;0.410051;10699.2;0.825665;0.170667
20141024094132075_OBSUPICE-R2_met.fits;0.246177;10599.6;0.90075;0.170667
20141024094226859_OBSUPICE-R2_met.fits;0.266917;10605.5;0.605503;0.341333
20141024094247168_OBSUPICE-R2_met.fits;0.253278;10602.5;0.957564;0.341333
20141024094257749_OBSUPICE-R2_met.fits;0.649004;10814.9;1.42698;0.170667
20141024094339221_OBSUPICE-R2_met.fits;0.292966;10592.3;0.756274;0.341333
20141024094359701_OBSUPICE-R2_met.fits;0.250955;10608.4;0.611426;0.682667
20141024094403797_OBSUPICE-R2_met.fits;0.214349;10589.4;0.472383;0.170667
20141024094442368_OBSUPICE-R2_met.fits;0.24531;10621.6;0.544442;0.170667
20141024094539371_OBSUPICE-R2_met.fits;0.24611;10601.1;1.34902;0.170667
20141024094608725_OBSUPICE-R2_met.fits;0.233163;10605.5;0.765681;0.170667
20141024094947691_OBSUPICE-R2_met.fits;0.579422;10844.2;1.21715;0.170667
20141024094950421_OBSUPICE-R2_met.fits;0.275091;10602.5;1.31527;0.341333
20141024095007659_OBSUPICE-R2_met.fits;0.395124;10825.2;0.854927;0.341333
20141024095021312_OBSUPICE-R2_met.fits;0.274144;10583.5;0.624618;0.170667
20141024095234773_OBSUPICE-R2_met.fits;0.232921;10601.1;0.47463;0.170667
20141024095237675_OBSUPICE-R2_met.fits;0.413241;10866.2;0.893789;0.170667
20141024095427755_OBSUPICE-R2_met.fits;0.765618;10734.4;1.54176;0.170667
20141024095534656_OBSUPICE-R2_met.fits;0.227205;10557.1;0.754295;0.341333
20141024095546091_OBSUPICE-R2_met.fits;0.235914;10601.1;0.63754;0.341333
20141024095606741_OBSUPICE-R2_met.fits;0.210373;10604;0.765752;0.170667
20141024095724224_OBSUPICE-R2_met.fits;0.222755;10587.9;0.664532;0.170667
20141024095831979_OBSUPICE-R2_met.fits;0.283438;10587.9;1.35696;0.170667
