# file name; noise; peak f.; mag.; duration
20210819000109996_FLZ-R0_met.fits;11.9217;26458;29.7769;0.341333
20210819000043030_FLZ-R0_snap.fits;10.7233;26469.7;11.0143;0
20210819000231574_FLZ-R0_met.fits;11.8665;26502;34.2493;0.170667
20210819000143105_FLZ-R0_snap.fits;11.2278;26478.5;10.0907;0
20210819000243180_FLZ-R0_snap.fits;11.3654;26541.5;8.72433;0
20210819000343254_FLZ-R0_snap.fits;12.9977;26462.4;10.106;0
20210819000443329_FLZ-R0_snap.fits;10.6819;26471.2;8.07571;0
20210819000543404_FLZ-R0_snap.fits;11.9027;26493.2;9.47938;0
20210819000643478_FLZ-R0_snap.fits;12.083;26487.3;10.5862;0
20210819000745772_FLZ-R0_met.fits;11.2352;26478.5;25.4657;0.170667
20210819000824684_FLZ-R0_met.fits;11.0417;26510.7;22.2912;0.512
20210819000743553_FLZ-R0_snap.fits;11.4432;26488.8;9.45759;0
20210819000912129_FLZ-R0_met.fits;11.5593;26488.8;29.5814;0.170667
20210819000922540_FLZ-R0_met.fits;11.3677;26502;25.581;0.341333
20210819000843628_FLZ-R0_snap.fits;11.168;26522.5;9.1521;0
20210819000943702_FLZ-R0_snap.fits;13.012;26449.2;10.9523;0
20210819001043777_FLZ-R0_snap.fits;12.7972;26458;10.6875;0
20210819001143852_FLZ-R0_snap.fits;11.0362;26545.9;13.4239;0
20210819001241366_FLZ-R0_met.fits;13.7865;26490.2;32.0247;0.341333
20210819001254337_FLZ-R0_met.fits;12.3895;26507.8;25.1346;0.170667
20210819001337857_FLZ-R0_met.fits;12.7937;26484.4;26.4322;0.170667
20210819001243926_FLZ-R0_snap.fits;12.4187;26452.1;9.37981;0
20210819001432470_FLZ-R0_met.fits;10.842;26502;26.3893;0.170667
20210819001344001_FLZ-R0_snap.fits;10.8668;26512.2;9.50117;0
20210819001444076_FLZ-R0_snap.fits;9.95562;26515.1;8.98946;0
20210819001558657_FLZ-R0_met.fits;12.9311;26502;51.4986;0.170667
20210819001622892_FLZ-R0_met.fits;11.7441;26506.3;25.6183;0.170667
20210819001544150_FLZ-R0_snap.fits;11.8803;26482.9;9.02489;0
20210819001644225_FLZ-R0_snap.fits;11.2992;26541.5;11.9065;0
20210819001835500_FLZ-R0_met.fits;11.8971;26480;151.84;1.536
20210819001744300_FLZ-R0_snap.fits;11.3701;26455.1;10.248;0
20210819001844374_FLZ-R0_snap.fits;10.9618;26469.7;9.67433;0
20210819001953324_FLZ-R0_met.fits;9.69192;26469.7;74.1566;0.512
20210819001944449_FLZ-R0_snap.fits;13.3241;26499;12.6978;0
20210819002044524_FLZ-R0_snap.fits;11.3;26519.5;10.5556;0
20210819002144598_FLZ-R0_snap.fits;11.0356;26532.7;9.99846;0
20210819002334678_FLZ-R0_met.fits;10.5624;26472.7;22.0725;0.170667
20210819002244673_FLZ-R0_snap.fits;12.1539;26499;10.8242;0
20210819002344748_FLZ-R0_snap.fits;12.5272;26465.3;10.6397;0
20210819002444822_FLZ-R0_snap.fits;12.866;26465.3;9.33089;0
20210819002544897_FLZ-R0_snap.fits;11.6061;26494.6;7.79613;0
20210819002644972_FLZ-R0_snap.fits;12.2729;26507.8;11.2993;0
20210819002805356_FLZ-R0_met.fits;11.065;26462.4;22.4545;0.170667
20210819002745046_FLZ-R0_snap.fits;13.5444;26484.4;10.5525;0
20210819002845121_FLZ-R0_snap.fits;12.4315;26456.5;13.3411;0
20210819002945196_FLZ-R0_snap.fits;12.1494;26510.7;12.547;0
20210819003045270_FLZ-R0_snap.fits;12.3451;26538.6;9.94893;0
20210819003154220_FLZ-R0_met.fits;12.8408;26462.4;30.8;0.341333
20210819003209409_FLZ-R0_met.fits;12.1522;26509.3;92.2338;0.512
20210819003211969_FLZ-R0_met.fits;11.8164;26499;26.3613;0.853333
20210819003145345_FLZ-R0_snap.fits;13.2875;26526.9;9.93534;0
20210819003245420_FLZ-R0_snap.fits;10.6107;26497.6;9.4434;0
20210819003345494_FLZ-R0_snap.fits;11.4526;26460.9;10.3543;0
20210819003445569_FLZ-R0_snap.fits;12.9487;26460.9;12.0235;0
20210819003545644_FLZ-R0_snap.fits;13.8646;26472.7;10.2609;0
20210819003739137_FLZ-R0_met.fits;11.563;26475.6;23.3043;0.170667
20210819003645718_FLZ-R0_snap.fits;10.2471;26532.7;11.4222;0
20210819003745793_FLZ-R0_snap.fits;10.83;26503.4;10.7097;0
20210819003845868_FLZ-R0_snap.fits;11.5504;26519.5;10.385;0
20210819003945942_FLZ-R0_snap.fits;12.9107;26496.1;8.98017;0
20210819004046017_FLZ-R0_snap.fits;12.6164;26547.4;10.0925;0
20210819004146092_FLZ-R0_snap.fits;11.9592;26521;20.1244;0
20210819004301356_FLZ-R0_met.fits;11.1948;26491.7;25.9024;0.170667
20210819004246166_FLZ-R0_snap.fits;13.5513;26496.1;8.58229;0
20210819004348460_FLZ-R0_met.fits;13.3936;26455.1;31.6621;0.170667
20210819004346241_FLZ-R0_snap.fits;12.0746;26535.6;11.967;0
20210819004446316_FLZ-R0_snap.fits;10.5484;26504.9;9.83064;0
20210819004546390_FLZ-R0_snap.fits;10.7066;26465.3;11.8968;0
20210819004726913_FLZ-R0_met.fits;11.8792;26515.1;24.0991;0.341333
20210819004646465_FLZ-R0_snap.fits;12.019;26547.4;10.9921;0
20210819004800876_FLZ-R0_met.fits;11.7894;26506.3;23.7237;0.170667
20210819004746540_FLZ-R0_snap.fits;13.2117;26519.5;10.2391;0
20210819004901804_FLZ-R0_met.fits;11.8282;26484.4;26.8577;0.341333
20210819004940886_FLZ-R0_met.fits;12.6134;26504.9;32.2718;0.170667
20210819004846614_FLZ-R0_snap.fits;12.238;26472.7;11.9298;0
20210819005017238_FLZ-R0_met.fits;11.1677;26449.2;23.8539;0.170667
20210819004946689_FLZ-R0_snap.fits;10.1996;26491.7;10.8026;0
20210819005046764_FLZ-R0_snap.fits;11.0569;26531.2;10.3434;0
20210819005146838_FLZ-R0_snap.fits;12.9507;26493.2;6.9843;0
20210819005308417_FLZ-R0_met.fits;11.2395;26502;29.3261;0.170667
20210819005246913_FLZ-R0_snap.fits;12.882;26488.8;11.3197;0
20210819005417366_FLZ-R0_met.fits;10.6263;26497.6;43.4657;0.170667
20210819005346988_FLZ-R0_snap.fits;11.6736;26449.2;8.32804;0
20210819005515905_FLZ-R0_met.fits;10.509;26488.8;21.8953;0.170667
20210819005447062_FLZ-R0_snap.fits;10.4898;26458;8.82625;0
20210819005558742_FLZ-R0_met.fits;9.97073;26477.1;45.8974;0.170667
20210819005547137_FLZ-R0_snap.fits;10.9636;26472.7;9.29169;0
20210819005715372_FLZ-R0_met.fits;11.6208;26487.3;26.3803;0.170667
20210819005647212_FLZ-R0_snap.fits;10.9287;26528.3;9.53816;0
20210819005747286_FLZ-R0_snap.fits;11.2474;26545.9;10.841;0
20210819005847361_FLZ-R0_snap.fits;12.736;26532.7;10.997;0
20210819005947436_FLZ-R0_snap.fits;12.6438;26460.9;12.6696;0
