# file name; noise; peak f.; mag.; duration
20210819040000876_FLZ-R0_snap.fits;11.1269;26485.8;7.95356;0
20210819040100950_FLZ-R0_snap.fits;12.0751;26469.7;7.49349;0
20210819040201025_FLZ-R0_snap.fits;12.712;26518.1;13.1945;0
20210819040301100_FLZ-R0_snap.fits;12.1965;26502;10.8673;0
20210819040401174_FLZ-R0_snap.fits;12.2499;26480;9.59771;0
20210819040511830_FLZ-R0_met.fits;12.8308;26494.6;31.9765;0.170667
20210819040501249_FLZ-R0_snap.fits;12.2393;26490.2;14.4919;0
20210819040601324_FLZ-R0_snap.fits;11.9553;26478.5;12.0681;0
20210819040701398_FLZ-R0_snap.fits;12.452;26468.3;8.25736;0
20210819040841238_FLZ-R0_met.fits;10.6997;26516.6;26.4801;0.170667
20210819040801473_FLZ-R0_snap.fits;14.3202;26521;10.9556;0
20210819040901548_FLZ-R0_snap.fits;13.1369;26468.3;10.6363;0
20210819041001622_FLZ-R0_snap.fits;10.318;26529.8;10.9326;0
20210819041125249_FLZ-R0_met.fits;10.4581;26499;27.4825;0.170667
20210819041101697_FLZ-R0_snap.fits;11.6829;26531.2;10.4281;0
20210819041201772_FLZ-R0_snap.fits;13.9809;26449.2;9.13743;0
20210819041301846_FLZ-R0_snap.fits;11.3495;26526.9;9.60704;0
20210819041453974_FLZ-R0_met.fits;9.85365;26475.6;42.8427;0.170667
20210819041401921_FLZ-R0_snap.fits;9.86538;26544.4;11.2686;0
20210819041501996_FLZ-R0_snap.fits;10.4234;26468.3;12.7841;0
20210819041602070_FLZ-R0_snap.fits;10.8154;26471.2;10.0096;0
20210819041702145_FLZ-R0_snap.fits;10.5594;26462.4;10.7273;0
20210819041834817_FLZ-R0_met.fits;10.7555;26496.1;82.1423;0.512
20210819041802220_FLZ-R0_snap.fits;11.4575;26474.1;11.5942;0
20210819041902294_FLZ-R0_snap.fits;9.3112;26494.6;9.18613;0
20210819042002369_FLZ-R0_snap.fits;10.9385;26490.2;12.9042;0
20210819042102444_FLZ-R0_snap.fits;11.9229;26535.6;9.42906;0
20210819042202518_FLZ-R0_snap.fits;11.823;26544.4;7.649;0
20210819042302593_FLZ-R0_snap.fits;11.6041;26487.3;11.2558;0
20210819042402668_FLZ-R0_snap.fits;13.5093;26531.2;13.1358;0
20210819042502742_FLZ-R0_snap.fits;12.4413;26547.4;9.6302;0
20210819042602817_FLZ-R0_snap.fits;12.568;26522.5;10.4145;0
20210819042702892_FLZ-R0_snap.fits;12.7768;26463.9;10.59;0
20210819042817985_FLZ-R0_met.fits;11.568;26503.4;30.5884;0.170667
20210819042802966_FLZ-R0_snap.fits;11.2722;26458;8.38361;0
20210819042903041_FLZ-R0_snap.fits;11.0808;26540;11.1593;0
20210819043003116_FLZ-R0_snap.fits;11.1463;26496.1;11.7237;0
20210819043103190_FLZ-R0_snap.fits;13.6618;26515.1;9.50278;0
20210819043203265_FLZ-R0_snap.fits;12.8297;26525.4;9.50104;0
20210819043303340_FLZ-R0_snap.fits;11.7288;26459.5;10.4871;0
20210819043403414_FLZ-R0_snap.fits;9.4661;26504.9;10.6694;0
20210819043503489_FLZ-R0_snap.fits;12.6595;26450.7;7.10724;0
20210819043603564_FLZ-R0_snap.fits;10.8772;26518.1;12.0293;0
20210819043703638_FLZ-R0_snap.fits;12.1473;26490.2;10.7494;0
20210819043803713_FLZ-R0_snap.fits;12.1999;26507.8;14.1485;0
20210819043903788_FLZ-R0_snap.fits;11.2485;26528.3;13.1518;0
20210819044003862_FLZ-R0_snap.fits;12.9347;26466.8;13.3493;0
20210819044103937_FLZ-R0_snap.fits;10.1851;26465.3;9.8565;0
20210819044211009_FLZ-R0_met.fits;12.5335;26497.6;34.687;0.170667
20210819044204012_FLZ-R0_snap.fits;11.6741;26455.1;8.84368;0
20210819044304086_FLZ-R0_snap.fits;11.0712;26532.7;10.2422;0
20210819044442732_FLZ-R0_met.fits;10.6651;26518.1;22.931;0.170667
20210819044404161_FLZ-R0_snap.fits;11.3352;26458;9.93425;0
20210819044514646_FLZ-R0_met.fits;12.1425;26535.6;26.7744;0.170667
20210819044521132_FLZ-R0_met.fits;11.7958;26488.8;24.903;0.341333
20210819044504236_FLZ-R0_snap.fits;11.5799;26540;9.06161;0
20210819044604310_FLZ-R0_snap.fits;11.4958;26465.3;10.195;0
20210819044704385_FLZ-R0_snap.fits;10.1184;26506.3;9.96076;0
20210819044828353_FLZ-R0_met.fits;9.83819;26485.8;21.1776;2.048
20210819044804460_FLZ-R0_snap.fits;11.3431;26499;10.0467;0
20210819044904534_FLZ-R0_snap.fits;9.40204;26515.1;9.87186;0
20210819045017921_FLZ-R0_met.fits;13.4917;26507.8;211.098;1.536
20210819045004609_FLZ-R0_snap.fits;10.6702;26540;11.5963;0
20210819045140694_FLZ-R0_met.fits;10.8684;26503.4;23.913;0.170667
20210819045104684_FLZ-R0_snap.fits;10.1461;26460.9;9.05075;0
20210819045204758_FLZ-R0_snap.fits;12.4588;26528.3;14.7848;0
20210819045304833_FLZ-R0_snap.fits;12.2647;26535.6;10.171;0
20210819045404908_FLZ-R0_snap.fits;10.8357;26485.8;9.74392;0
20210819045504982_FLZ-R0_snap.fits;12.5073;26506.3;11.8013;0
20210819045605057_FLZ-R0_snap.fits;10.4106;26510.7;11.2702;0
20210819045705132_FLZ-R0_snap.fits;10.0996;26534.2;8.29995;0
20210819045805206_FLZ-R0_snap.fits;14.3045;26528.3;11.2026;0
20210819045905281_FLZ-R0_snap.fits;11.1665;26541.5;10.8221;0
