# file name; noise; peak f.; mag.; duration
20191007200010277_ASU-R0_snap.fits;59.8694;26516.6;49.8368;0
20191007200110351_ASU-R0_snap.fits;59.5041;26503.4;41.5786;0
20191007200210426_ASU-R0_snap.fits;54.7541;26474.1;50.3013;0
20191007200310501_ASU-R0_snap.fits;46.4744;26496.1;28.1324;0
20191007200410575_ASU-R0_snap.fits;53.3736;26455.1;47.687;0
20191007200510650_ASU-R0_snap.fits;45.3432;26529.8;34.4881;0
20191007200610725_ASU-R0_snap.fits;50.3595;26507.8;50.2827;0
20191007200710799_ASU-R0_snap.fits;55.7079;26466.8;44.0244;0
20191007200810874_ASU-R0_snap.fits;54.9253;26490.2;41.8726;0
20191007200910949_ASU-R0_snap.fits;57.465;26494.6;59.1837;0
20191007201011023_ASU-R0_snap.fits;55.6849;26453.6;43.6844;0
20191007201111098_ASU-R0_snap.fits;56.0371;26516.6;36.3715;0
20191007201236431_ASU-R0_met.fits;52.9544;26500.5;155.718;0.170667
20191007201211173_ASU-R0_snap.fits;54.6767;26528.3;45.5325;0
20191007201311247_ASU-R0_snap.fits;52.8576;26462.4;40.9174;0
20191007201411322_ASU-R0_snap.fits;54.6397;26459.5;52.9867;0
20191007201511397_ASU-R0_snap.fits;27.8632;26480;32.3094;0
20191007201611471_ASU-R0_snap.fits;28.422;26466.8;20.5363;0
20191007201711546_ASU-R0_snap.fits;31.6819;26499;23.5921;0
20191007201811621_ASU-R0_snap.fits;28.9043;26537.1;25.9722;0
20191007201911695_ASU-R0_snap.fits;43.5477;26547.4;28.839;0
20191007202011770_ASU-R0_snap.fits;43.4222;26538.6;51.4494;0
20191007202111845_ASU-R0_snap.fits;50.1048;26541.5;38.2908;0
20191007202211919_ASU-R0_snap.fits;53.471;26528.3;47.5177;0
20191007202311994_ASU-R0_snap.fits;45.2259;26471.2;45.1389;0
20191007202412069_ASU-R0_snap.fits;38.0325;26462.4;35.5759;0
20191007202512143_ASU-R0_snap.fits;37.8111;26475.6;36.5591;0
20191007202612218_ASU-R0_snap.fits;43.0287;26484.4;42.0385;0
20191007202712293_ASU-R0_snap.fits;42.3985;26513.7;45.8715;0
20191007202812367_ASU-R0_snap.fits;37.4686;26493.2;45.4267;0
20191007202912442_ASU-R0_snap.fits;26.3514;26541.5;24.5755;0
20191007203012517_ASU-R0_snap.fits;21.036;26450.7;20.9649;0
20191007203112591_ASU-R0_snap.fits;29.2689;26453.6;22.8443;0
20191007203212666_ASU-R0_snap.fits;31.067;26475.6;25.7816;0
20191007203312741_ASU-R0_snap.fits;28.8345;26507.8;18.4392;0
20191007203412815_ASU-R0_snap.fits;37.9;26510.7;38.788;0
20191007203512890_ASU-R0_snap.fits;43.8412;26452.1;32.039;0
20191007203612965_ASU-R0_snap.fits;41.2462;26452.1;38.8863;0
20191007203713039_ASU-R0_snap.fits;40.5059;26513.7;39.7003;0
20191007203821647_ASU-R0_met.fits;43.026;26507.8;117.156;0.170667
20191007203813114_ASU-R0_snap.fits;57.3692;26472.7;36.195;0
20191007203913189_ASU-R0_snap.fits;53.0604;26537.1;41.5944;0
20191007204013263_ASU-R0_snap.fits;45.4648;26459.5;40.5925;0
20191007204113338_ASU-R0_snap.fits;46.2722;26458;48.4514;0
20191007204213413_ASU-R0_snap.fits;53.6074;26503.4;34.3402;0
20191007204313487_ASU-R0_snap.fits;33.9519;26543;35.3782;0
20191007204413562_ASU-R0_snap.fits;31.7794;26481.4;20.2628;0
20191007204513637_ASU-R0_snap.fits;25.8016;26547.4;21.8384;0
20191007204613711_ASU-R0_snap.fits;29.6485;26535.6;22.6645;0
20191007204713786_ASU-R0_snap.fits;31.2425;26507.8;21.9928;0
20191007204906938_ASU-R0_met.fits;39.0695;26547.4;81.4819;0.341333
20191007204813861_ASU-R0_snap.fits;43.5338;26538.6;42.4289;0
20191007204913935_ASU-R0_snap.fits;51.1055;26493.2;31.0019;0
20191007205014010_ASU-R0_snap.fits;48.3248;26512.2;39.9038;0
20191007205114085_ASU-R0_snap.fits;46.5468;26475.6;50.4281;0
20191007205214159_ASU-R0_snap.fits;45.8065;26452.1;39.8711;0
20191007205314234_ASU-R0_snap.fits;53.0824;26497.6;44.8678;0
20191007205414309_ASU-R0_snap.fits;49.3073;26506.3;45.9207;0
20191007205514383_ASU-R0_snap.fits;46.4331;26510.7;45.4561;0
20191007205614458_ASU-R0_snap.fits;59.543;26506.3;41.7606;0
20191007205714533_ASU-R0_snap.fits;46.1551;26452.1;43.0705;0
20191007205815802_ASU-R0_met.fits;51.9684;26491.7;199.11;0.170667
20191007205814607_ASU-R0_snap.fits;48.9804;26480;52.2187;0
20191007205914682_ASU-R0_snap.fits;52.8722;26496.1;33.9255;0
