# file name; noise; peak f.; mag.; duration
20191007160052431_ASU-R0_snap.fits;24.5165;26529.8;25.6922;0
20191007160152506_ASU-R0_snap.fits;29.665;26531.2;27.782;0
20191007160338319_ASU-R0_met.fits;20.3749;26477.1;44.1604;0.170667
20191007160252581_ASU-R0_snap.fits;26.439;26477.1;22.6356;0
20191007160352655_ASU-R0_snap.fits;25.4419;26455.1;29.833;0
20191007160452730_ASU-R0_snap.fits;23.95;26456.5;24.2637;0
20191007160552805_ASU-R0_snap.fits;25.3758;26482.9;25.1504;0
20191007160652879_ASU-R0_snap.fits;24.7423;26537.1;26.7881;0
20191007160752954_ASU-R0_snap.fits;26.804;26545.9;19.3961;0
20191007160853029_ASU-R0_snap.fits;27.6163;26518.1;18.4912;0
20191007160953103_ASU-R0_snap.fits;33.6254;26499;18.3508;0
20191007161053178_ASU-R0_snap.fits;27.6998;26497.6;24.806;0
20191007161153253_ASU-R0_snap.fits;26.8446;26450.7;17.243;0
20191007161323023_ASU-R0_met.fits;26.8781;26472.7;60.2573;0.170667
20191007161253327_ASU-R0_snap.fits;27.0083;26500.5;22.8013;0
20191007161353402_ASU-R0_snap.fits;25.5662;26493.2;23.5147;0
20191007161453477_ASU-R0_snap.fits;25.8141;26509.3;23.9715;0
20191007161553551_ASU-R0_snap.fits;30.5321;26510.7;31.1206;0
20191007161653626_ASU-R0_snap.fits;24.7433;26519.5;23.7094;0
20191007161753701_ASU-R0_snap.fits;23.602;26503.4;26.5762;0
20191007161853775_ASU-R0_snap.fits;30.8278;26504.9;18.8515;0
20191007162025423_ASU-R0_met.fits;25.5842;26506.3;94.2787;0.341333
20191007161953850_ASU-R0_snap.fits;28.9438;26515.1;21.8029;0
20191007162053925_ASU-R0_snap.fits;28.6804;26469.7;24.6135;0
20191007162153999_ASU-R0_snap.fits;26.7377;26449.2;22.9228;0
20191007162254074_ASU-R0_snap.fits;28.0412;26500.5;18.36;0
20191007162354149_ASU-R0_snap.fits;27.7302;26545.9;24.2977;0
20191007162454223_ASU-R0_snap.fits;27.9438;26538.6;24.6345;0
20191007162554298_ASU-R0_snap.fits;25.183;26477.1;20.7612;0
20191007162654373_ASU-R0_snap.fits;25.5791;26468.3;25.5097;0
20191007162754447_ASU-R0_snap.fits;27.6618;26516.6;22.4555;0
20191007162900837_ASU-R0_met.fits;27.5158;26496.1;59.9972;0.170667
20191007162914490_ASU-R0_met.fits;27.4642;26521;197.606;0.341333
20191007162947087_ASU-R0_met.fits;27.5842;26496.1;225.476;1.87733
20191007162854522_ASU-R0_snap.fits;25.3175;26507.8;24.5239;0
20191007162954597_ASU-R0_snap.fits;32.0194;26485.8;24.2938;0
20191007163054671_ASU-R0_snap.fits;30.1813;26475.6;20.2874;0
20191007163154746_ASU-R0_snap.fits;25.6194;26532.7;23.7686;0
20191007163348239_ASU-R0_met.fits;28.0228;26494.6;129.34;1.36533
20191007163254821_ASU-R0_snap.fits;27.4543;26535.6;30.0553;0
20191007163354895_ASU-R0_snap.fits;34.94;26469.7;27.1261;0
20191007163453093_ASU-R0_met.fits;32.9341;26487.3;66.4274;0.512
20191007163454970_ASU-R0_snap.fits;31.8672;26478.5;29.5572;0
20191007163555045_ASU-R0_snap.fits;38.4864;26472.7;29.0521;0
20191007163655119_ASU-R0_snap.fits;39.0945;26529.8;33.5337;0
20191007163755194_ASU-R0_snap.fits;43.4641;26487.3;39.8431;0
20191007163855269_ASU-R0_snap.fits;52.8983;26491.7;36.4895;0
20191007163955343_ASU-R0_snap.fits;60.4959;26521;54.888;0
20191007164055418_ASU-R0_snap.fits;68.6718;26455.1;61.0438;0
20191007164155493_ASU-R0_snap.fits;66.0941;26452.1;55.2903;0
20191007164255567_ASU-R0_snap.fits;45.8601;26526.9;40.4271;0
20191007164355642_ASU-R0_snap.fits;48.6331;26493.2;47.9013;0
20191007164455717_ASU-R0_snap.fits;39.6325;26475.6;32.4016;0
20191007164555791_ASU-R0_snap.fits;42.6155;26453.6;42.3014;0
20191007164655866_ASU-R0_snap.fits;31.697;26487.3;31.5064;0
20191007164755941_ASU-R0_snap.fits;35.9568;26544.4;34.2103;0
20191007164856015_ASU-R0_snap.fits;35.539;26462.4;31.1106;0
20191007164956090_ASU-R0_snap.fits;35.6979;26512.2;23.8728;0
20191007165056165_ASU-R0_snap.fits;29.5721;26482.9;24.8135;0
20191007165156239_ASU-R0_snap.fits;29.8001;26545.9;26.274;0
20191007165256314_ASU-R0_snap.fits;28.5657;26455.1;21.1382;0
20191007165356389_ASU-R0_snap.fits;26.2556;26526.9;21.1846;0
20191007165456463_ASU-R0_snap.fits;32.2156;26497.6;26.4483;0
20191007165556538_ASU-R0_snap.fits;28.7767;26450.7;21.6117;0
20191007165656613_ASU-R0_snap.fits;27.736;26544.4;31.1851;0
20191007165756687_ASU-R0_snap.fits;31.1246;26462.4;30.0868;0
20191007165856762_ASU-R0_snap.fits;27.7053;26515.1;24.9143;0
20191007165956837_ASU-R0_snap.fits;26.747;26543;28.9393;0
