# file name; noise; peak f.; mag.; duration
20191007120034511_ASU-R0_snap.fits;83.0837;26487.3;76.9324;0
20191007120134586_ASU-R0_snap.fits;92.753;26488.8;72.7776;0
20191007120234661_ASU-R0_snap.fits;109.607;26502;84.9764;0
20191007120334735_ASU-R0_snap.fits;107.976;26475.6;113.328;0
20191007120434810_ASU-R0_snap.fits;115.75;26459.5;71.1394;0
20191007120534885_ASU-R0_snap.fits;97.7467;26502;80.3672;0
20191007120634959_ASU-R0_snap.fits;105.931;26462.4;94.268;0
20191007120735034_ASU-R0_snap.fits;93.3216;26474.1;64.3102;0
20191007120835109_ASU-R0_snap.fits;101.27;26537.1;88.0791;0
20191007120935183_ASU-R0_snap.fits;63.4749;26474.1;46.4629;0
20191007121035258_ASU-R0_snap.fits;64.2089;26544.4;44.6089;0
20191007121135333_ASU-R0_snap.fits;59.0695;26480;40.3905;0
20191007121235407_ASU-R0_snap.fits;44.4844;26545.9;34.4754;0
20191007121335482_ASU-R0_snap.fits;41.7825;26494.6;47.3724;0
20191007121435557_ASU-R0_snap.fits;44.766;26500.5;37.7477;0
20191007121535631_ASU-R0_snap.fits;48.5712;26545.9;44.8133;0
20191007121635706_ASU-R0_snap.fits;48.3449;26466.8;52.6759;0
20191007121735781_ASU-R0_snap.fits;47.1687;26488.8;45.8446;0
20191007121835855_ASU-R0_snap.fits;50.4954;26474.1;43.5866;0
20191007121935930_ASU-R0_snap.fits;41.6757;26518.1;39.8469;0
20191007122036005_ASU-R0_snap.fits;44.6332;26543;34.1362;0
20191007122136079_ASU-R0_snap.fits;37.1759;26463.9;29.9334;0
20191007122236154_ASU-R0_snap.fits;32.5954;26450.7;35.0266;0
20191007122336229_ASU-R0_snap.fits;43.5419;26528.3;39.4861;0
20191007122447055_ASU-R0_met.fits;34.6487;26477.1;93.8243;0.341333
20191007122436303_ASU-R0_snap.fits;33.0694;26506.3;35.6436;0
20191007122536378_ASU-R0_snap.fits;29.5073;26515.1;33.8855;0
20191007122636453_ASU-R0_snap.fits;28.4112;26462.4;26.4922;0
20191007122830970_ASU-R0_met.fits;30.0999;26500.5;88.8229;0.170667
20191007122736527_ASU-R0_snap.fits;35.388;26488.8;28.214;0
20191007122836602_ASU-R0_snap.fits;30.0404;26475.6;27.2882;0
20191007122936677_ASU-R0_snap.fits;33.5255;26504.9;28.2079;0
20191007123036751_ASU-R0_snap.fits;36.137;26500.5;22.5217;0
20191007123136826_ASU-R0_snap.fits;34.5395;26465.3;31.4688;0
20191007123236901_ASU-R0_snap.fits;29.0396;26491.7;33.1285;0
20191007123336975_ASU-R0_snap.fits;28.08;26506.3;20.079;0
20191007123437050_ASU-R0_snap.fits;31.094;26493.2;33.5639;0
20191007123537125_ASU-R0_snap.fits;36.6188;26512.2;27.0405;0
20191007123637199_ASU-R0_snap.fits;35.09;26458;26.4185;0
20191007123737274_ASU-R0_snap.fits;28.6684;26532.7;25.0894;0
20191007123837349_ASU-R0_snap.fits;27.7459;26516.6;34.7904;0
20191007123937423_ASU-R0_snap.fits;30.3783;26504.9;27.3797;0
20191007124037498_ASU-R0_snap.fits;38.1124;26475.6;38.7253;0
20191007124221775_ASU-R0_met.fits;29.4895;26506.3;173.349;0.341333
20191007124137573_ASU-R0_snap.fits;32.1248;26538.6;27.4378;0
20191007124237647_ASU-R0_snap.fits;39.9641;26456.5;25.898;0
20191007124337722_ASU-R0_snap.fits;39.5095;26463.9;28.1893;0
20191007124517903_ASU-R0_met.fits;38.108;26477.1;270.044;0.853333
20191007124531045_ASU-R0_met.fits;40.6016;26541.5;116.842;0.170667
20191007124437797_ASU-R0_snap.fits;40.0436;26494.6;37.1883;0
20191007124537871_ASU-R0_snap.fits;48.0914;26468.3;43.0791;0
20191007124637946_ASU-R0_snap.fits;50.4917;26477.1;31.9018;0
20191007124738021_ASU-R0_snap.fits;55.0733;26538.6;49.5695;0
20191007124838095_ASU-R0_snap.fits;47.3619;26532.7;51.1712;0
20191007124938170_ASU-R0_snap.fits;55.5909;26513.7;40.3644;0
20191007125038245_ASU-R0_snap.fits;57.1453;26503.4;68.5162;0
20191007125138319_ASU-R0_snap.fits;87.6554;26449.2;65.0547;0
20191007125238394_ASU-R0_snap.fits;70.6904;26532.7;57.8282;0
20191007125338469_ASU-R0_snap.fits;65.1909;26534.2;63.5868;0
20191007125438543_ASU-R0_snap.fits;80.9344;26466.8;66.4665;0
20191007125538618_ASU-R0_snap.fits;71.2601;26519.5;61.4951;0
20191007125638693_ASU-R0_snap.fits;67.9893;26522.5;46.1077;0
20191007125738767_ASU-R0_snap.fits;53.061;26466.8;45.6491;0
20191007125838842_ASU-R0_snap.fits;45.9589;26541.5;45.8428;0
20191007125938917_ASU-R0_snap.fits;42.9161;26516.6;39.6428;0
