# file name; noise; peak f.; mag.; duration
20191007230028837_ASU-R0_met.fits;33.7257;26534.2;121.314;0.341333
20191007230023717_ASU-R0_snap.fits;42.0954;26460.9;41.3904;0
20191007230131642_ASU-R0_met.fits;43.6149;26504.9;99.0504;0.170667
20191007230123791_ASU-R0_snap.fits;36.7217;26468.3;33.4255;0
20191007230223866_ASU-R0_snap.fits;33.8615;26531.2;31.3085;0
20191007230323941_ASU-R0_snap.fits;42.8544;26515.1;32.3677;0
20191007230424015_ASU-R0_snap.fits;35.0316;26544.4;28.2711;0
20191007230524090_ASU-R0_snap.fits;36.8957;26525.4;35.8671;0
20191007230624165_ASU-R0_snap.fits;36.9306;26452.1;45.7742;0
20191007230724239_ASU-R0_snap.fits;50.8195;26455.1;35.3003;0
20191007230824314_ASU-R0_snap.fits;41.9106;26485.8;36.3308;0
20191007230924389_ASU-R0_snap.fits;37.0856;26537.1;32.4825;0
20191007231024463_ASU-R0_snap.fits;37.8294;26528.3;31.8149;0
20191007231124538_ASU-R0_snap.fits;35.7428;26525.4;38.0586;0
20191007231224613_ASU-R0_snap.fits;36.6081;26463.9;28.0172;0
20191007231324687_ASU-R0_snap.fits;34.5459;26518.1;33.841;0
20191007231424762_ASU-R0_snap.fits;40.0933;26466.8;35.1618;0
20191007231524837_ASU-R0_snap.fits;31.1505;26485.8;21.5788;0
20191007231624911_ASU-R0_snap.fits;31.1018;26544.4;26.3019;0
20191007231821135_ASU-R0_met.fits;26.7805;26515.1;65.7327;0.170667
20191007231724986_ASU-R0_snap.fits;32.4656;26512.2;18.4583;0
20191007231825061_ASU-R0_snap.fits;28.5929;26460.9;23.2465;0
20191007231936229_ASU-R0_met.fits;32.1786;26513.7;93.686;0.341333
20191007231925135_ASU-R0_snap.fits;44.4291;26532.7;34.7467;0
20191007232025210_ASU-R0_snap.fits;42.8777;26463.9;50.0416;0
20191007232125285_ASU-R0_snap.fits;52.0333;26500.5;47.6401;0
20191007232225359_ASU-R0_snap.fits;59.4178;26531.2;55.6618;0
20191007232412709_ASU-R0_met.fits;45.0399;26494.6;106.758;0.170667
20191007232325434_ASU-R0_snap.fits;65.9924;26485.8;46.2038;0
20191007232425509_ASU-R0_snap.fits;57.274;26482.9;59.2227;0
20191007232525583_ASU-R0_snap.fits;53.5737;26466.8;61.239;0
20191007232625658_ASU-R0_snap.fits;67.9148;26516.6;60.1332;0
20191007232725733_ASU-R0_snap.fits;63.874;26538.6;57.9353;0
20191007232825807_ASU-R0_snap.fits;44.8702;26449.2;42.3454;0
20191007232925882_ASU-R0_snap.fits;48.3316;26519.5;46.0679;0
20191007233025957_ASU-R0_snap.fits;61.185;26463.9;52.5604;0
20191007233126031_ASU-R0_snap.fits;43.0611;26545.9;47.8959;0
20191007233238735_ASU-R0_met.fits;61.4368;26509.3;133.934;0.512
20191007233301946_ASU-R0_met.fits;59.3862;26509.3;147.39;0.170667
20191007233226106_ASU-R0_snap.fits;59.2322;26541.5;56.4729;0
20191007233326181_ASU-R0_snap.fits;35.8494;26503.4;31.1587;0
20191007233426255_ASU-R0_snap.fits;49.5199;26531.2;59.5271;0
20191007233526330_ASU-R0_snap.fits;57.1344;26478.5;44.2311;0
20191007233626405_ASU-R0_snap.fits;56.7518;26462.4;58.7642;0
20191007233726479_ASU-R0_snap.fits;54.3784;26477.1;56.3335;0
20191007233826554_ASU-R0_snap.fits;37.7754;26528.3;29.2745;0
20191007233926629_ASU-R0_snap.fits;33.0976;26543;21.8353;0
20191007234026703_ASU-R0_snap.fits;31.0285;26465.3;30.3463;0
20191007234126778_ASU-R0_snap.fits;28.8499;26453.6;32.0703;0
20191007234226853_ASU-R0_snap.fits;38.7807;26465.3;35.0912;0
20191007234326927_ASU-R0_snap.fits;57.1303;26534.2;56.2643;0
20191007234427002_ASU-R0_snap.fits;56.5704;26519.5;48.7579;0
20191007234527077_ASU-R0_snap.fits;66.0036;26471.2;55.923;0
20191007234627151_ASU-R0_snap.fits;60.2725;26515.1;68.4722;0
20191007234727226_ASU-R0_snap.fits;66.745;26506.3;55.8226;0
20191007234827301_ASU-R0_snap.fits;66.2856;26474.1;60.4204;0
20191007234953317_ASU-R0_met.fits;54.3584;26488.8;156.879;0.170667
20191007234927375_ASU-R0_snap.fits;48.4829;26538.6;44.2148;0
20191007235027450_ASU-R0_snap.fits;58.6412;26521;61.9288;0
20191007235127525_ASU-R0_snap.fits;64.6352;26522.5;57.5452;0
20191007235227599_ASU-R0_snap.fits;74.873;26503.4;57.043;0
20191007235327674_ASU-R0_snap.fits;63.3573;26482.9;53.8393;0
20191007235427749_ASU-R0_snap.fits;59.9307;26468.3;43.4641;0
20191007235527823_ASU-R0_snap.fits;53.4852;26463.9;45.493;0
20191007235627898_ASU-R0_snap.fits;68.9657;26544.4;64.3031;0
20191007235727973_ASU-R0_snap.fits;61.0574;26493.2;45.3111;0
20191007235828047_ASU-R0_snap.fits;55.4398;26540;57.5895;0
20191007235928122_ASU-R0_snap.fits;69.946;26512.2;54.1716;0
