# file name; noise; peak f.; mag.; duration
20191007010045306_ASU-R0_snap.fits;25.3205;26459.5;25.8371;0
20191007010145381_ASU-R0_snap.fits;28.1075;26522.5;26.5688;0
20191007010245455_ASU-R0_snap.fits;26.9802;26487.3;22.9189;0
20191007010345530_ASU-R0_snap.fits;27.8917;26518.1;18.7245;0
20191007010445605_ASU-R0_snap.fits;26.9225;26497.6;21.2695;0
20191007010545679_ASU-R0_snap.fits;24.652;26465.3;25.8386;0
20191007010645754_ASU-R0_snap.fits;27.2236;26475.6;23.1639;0
20191007010745829_ASU-R0_snap.fits;25.6071;26459.5;23.857;0
20191007010845903_ASU-R0_snap.fits;23.1867;26506.3;23.1656;0
20191007010945978_ASU-R0_snap.fits;25.0789;26456.5;27.8049;0
20191007011046053_ASU-R0_snap.fits;27.0913;26471.2;29.8475;0
20191007011146127_ASU-R0_snap.fits;24.5315;26543;28.0998;0
20191007011246202_ASU-R0_snap.fits;26.1876;26504.9;23.1481;0
20191007011346277_ASU-R0_snap.fits;27.9554;26510.7;24.6241;0
20191007011446351_ASU-R0_snap.fits;27.0997;26497.6;23.77;0
20191007011546426_ASU-R0_snap.fits;24.8929;26534.2;25.0497;0
20191007011646501_ASU-R0_snap.fits;28.0627;26523.9;21.2449;0
20191007011753231_ASU-R0_met.fits;24.4048;26478.5;72.3131;0.170667
20191007011746575_ASU-R0_snap.fits;28.2889;26488.8;28.7152;0
20191007011846650_ASU-R0_snap.fits;23.884;26518.1;14.4711;0
20191007011946725_ASU-R0_snap.fits;27.8757;26494.6;17.8684;0
20191007012046799_ASU-R0_snap.fits;29.2832;26541.5;23.4633;0
20191007012146874_ASU-R0_snap.fits;32.429;26493.2;23.6438;0
20191007012246949_ASU-R0_snap.fits;24.8881;26506.3;21.3958;0
20191007012347023_ASU-R0_snap.fits;22.3043;26488.8;24.793;0
20191007012447098_ASU-R0_snap.fits;22.5965;26529.8;21.0188;0
20191007012547173_ASU-R0_snap.fits;29.9473;26509.3;25.6825;0
20191007012647247_ASU-R0_snap.fits;27.8204;26477.1;23.3906;0
20191007012747322_ASU-R0_snap.fits;25.7977;26541.5;22.8591;0
20191007012847397_ASU-R0_snap.fits;25.2085;26478.5;21.6672;0
20191007012947471_ASU-R0_snap.fits;24.1795;26494.6;23.2985;0
20191007013109050_ASU-R0_met.fits;24.6026;26463.9;64.0384;0.341333
20191007013047546_ASU-R0_snap.fits;29.2401;26541.5;27.2853;0
20191007013147621_ASU-R0_snap.fits;24.556;26477.1;22.4642;0
20191007013247695_ASU-R0_snap.fits;26.0089;26485.8;25.3089;0
20191007013347770_ASU-R0_snap.fits;24.6259;26474.1;27.304;0
20191007013447845_ASU-R0_snap.fits;26.6377;26449.2;22.4529;0
20191007013547919_ASU-R0_snap.fits;29.8516;26458;21.4675;0
20191007013647994_ASU-R0_snap.fits;24.6037;26502;20.819;0
20191007013748069_ASU-R0_snap.fits;26.044;26516.6;20.3881;0
20191007013848143_ASU-R0_snap.fits;25.0904;26471.2;25.0361;0
20191007013948218_ASU-R0_snap.fits;23.1464;26502;22.5565;0
20191007014057509_ASU-R0_met.fits;24.28;26502;88.8031;0.341333
20191007014048293_ASU-R0_snap.fits;28.5661;26488.8;25.3323;0
20191007014221647_ASU-R0_met.fits;20.1586;26507.8;47.5282;0.170667
20191007014148367_ASU-R0_snap.fits;26.9331;26449.2;27.6173;0
20191007014339813_ASU-R0_met.fits;24.8233;26516.6;66.6033;0.170667
20191007014248442_ASU-R0_snap.fits;25.7595;26494.6;18.1657;0
20191007014348517_ASU-R0_snap.fits;30.8541;26502;23.9269;0
20191007014448591_ASU-R0_snap.fits;25.8088;26513.7;26.5274;0
20191007014548666_ASU-R0_snap.fits;23.8925;26458;21.9024;0
20191007014648741_ASU-R0_snap.fits;28.4081;26449.2;22.722;0
20191007014748815_ASU-R0_snap.fits;26.8935;26456.5;26.4909;0
20191007014848890_ASU-R0_snap.fits;22.5967;26497.6;22.8749;0
20191007014948965_ASU-R0_snap.fits;31.5064;26545.9;25.8503;0
20191007015049039_ASU-R0_snap.fits;25.5029;26474.1;27.2737;0
20191007015149114_ASU-R0_snap.fits;23.5326;26512.2;16.0685;0
20191007015247823_ASU-R0_met.fits;26.8795;26487.3;63.5092;0.170667
20191007015325199_ASU-R0_met.fits;28.6174;26474.1;67.1464;0.170667
20191007015249189_ASU-R0_snap.fits;23.9066;26531.2;26.451;0
20191007015435173_ASU-R0_met.fits;25.4491;26506.3;80.0316;0.170667
20191007015349263_ASU-R0_snap.fits;28.618;26523.9;21.815;0
20191007015449338_ASU-R0_snap.fits;33.4749;26541.5;28.4152;0
20191007015612111_ASU-R0_met.fits;27.2402;26506.3;113.62;1.536
20191007015549413_ASU-R0_snap.fits;28.2027;26453.6;29.139;0
20191007015649487_ASU-R0_snap.fits;26.4001;26512.2;22.6476;0
20191007015749562_ASU-R0_snap.fits;24.3405;26521;23.3916;0
20191007015854757_ASU-R0_met.fits;21.9023;26502;49.2633;0.341333
20191007015849637_ASU-R0_snap.fits;25.4651;26496.1;23.7696;0
20191007015949711_ASU-R0_snap.fits;30.4392;26466.8;19.2051;0
