# file name; noise; peak f.; mag.; duration
20191007180001317_ASU-R0_snap.fits;33.5354;26482.9;48.5182;0
20191007180101391_ASU-R0_snap.fits;31.289;26478.5;22.2628;0
20191007180201466_ASU-R0_snap.fits;34.8264;26512.2;25.9695;0
20191007180301541_ASU-R0_snap.fits;36.2697;26506.3;30.9219;0
20191007180401615_ASU-R0_snap.fits;28.2745;26463.9;29.8262;0
20191007180501690_ASU-R0_snap.fits;31.5018;26538.6;32.9001;0
20191007180601765_ASU-R0_snap.fits;37.667;26509.3;38.3528;0
20191007180701839_ASU-R0_snap.fits;40.3495;26499;40.6787;0
20191007180844410_ASU-R0_met.fits;46.0151;26502;118.371;0.170667
20191007180801914_ASU-R0_snap.fits;44.7019;26521;39.8297;0
20191007180901989_ASU-R0_snap.fits;38.886;26491.7;42.0701;0
20191007181002063_ASU-R0_snap.fits;56.7808;26485.8;45.8413;0
20191007181148389_ASU-R0_met.fits;25.7031;26519.5;53.7028;0.341333
20191007181102138_ASU-R0_snap.fits;28.5613;26453.6;23.1806;0
20191007181202213_ASU-R0_snap.fits;27.823;26469.7;21.947;0
20191007181302287_ASU-R0_snap.fits;25.2785;26540;22.1558;0
20191007181402362_ASU-R0_snap.fits;25.7852;26507.8;19.3392;0
20191007181502437_ASU-R0_snap.fits;25.2759;26528.3;21.4124;0
20191007181602511_ASU-R0_snap.fits;24.5751;26544.4;23.3875;0
20191007181718458_ASU-R0_met.fits;22.6216;26484.4;201.475;0.341333
20191007181702586_ASU-R0_snap.fits;21.3485;26482.9;21.6594;0
20191007181802661_ASU-R0_snap.fits;22.8772;26463.9;20.234;0
20191007181902735_ASU-R0_snap.fits;29.1889;26450.7;18.8116;0
20191007182002810_ASU-R0_snap.fits;21.8562;26528.3;19.4914;0
20191007182102885_ASU-R0_snap.fits;34.2157;26494.6;22.7842;0
20191007182202959_ASU-R0_snap.fits;26.8068;26521;27.8185;0
20191007182303034_ASU-R0_snap.fits;30.9007;26521;22.9535;0
20191007182403109_ASU-R0_snap.fits;45.0566;26497.6;27.5606;0
20191007182503183_ASU-R0_snap.fits;42.8945;26512.2;33.7823;0
20191007182614351_ASU-R0_met.fits;48.9958;26477.1;101.604;0.170667
20191007182603258_ASU-R0_snap.fits;49.159;26534.2;40.7731;0
20191007182703333_ASU-R0_snap.fits;44.4177;26478.5;38.6871;0
20191007182803407_ASU-R0_snap.fits;43.7991;26535.6;30.5516;0
20191007182903482_ASU-R0_snap.fits;48.4048;26490.2;37.4732;0
20191007183003557_ASU-R0_snap.fits;44.7821;26494.6;46.6958;0
20191007183103631_ASU-R0_snap.fits;46.9678;26547.4;47.1041;0
20191007183203706_ASU-R0_snap.fits;46.1525;26468.3;42.0154;0
20191007183303781_ASU-R0_snap.fits;48.2539;26516.6;42.196;0
20191007183403855_ASU-R0_snap.fits;56.0091;26494.6;40.1686;0
20191007183503930_ASU-R0_snap.fits;50.2963;26471.2;41.3527;0
20191007183604005_ASU-R0_snap.fits;54.3;26474.1;49.0427;0
20191007183704079_ASU-R0_snap.fits;52.0089;26518.1;54.1539;0
20191007183804154_ASU-R0_snap.fits;53.6009;26544.4;55.1911;0
20191007183904229_ASU-R0_snap.fits;56.4795;26450.7;46.7091;0
20191007184004303_ASU-R0_snap.fits;51.3779;26468.3;48.7413;0
20191007184104378_ASU-R0_snap.fits;50.6439;26450.7;49.2182;0
20191007184204453_ASU-R0_snap.fits;47.4828;26547.4;43.986;0
20191007184304527_ASU-R0_snap.fits;47.5713;26507.8;48.8261;0
20191007184404602_ASU-R0_snap.fits;50.6401;26509.3;36.0083;0
20191007184504677_ASU-R0_snap.fits;43.0396;26510.7;41.1159;0
20191007184604751_ASU-R0_snap.fits;50.4622;26456.5;45.6479;0
20191007184604826_ASU-R0_snap.fits;49.4427;26523.9;44.6919;0
20191007184804901_ASU-R0_snap.fits;57.9783;26529.8;34.9747;0
20191007184904975_ASU-R0_snap.fits;50.5516;26513.7;53.8051;0
20191007185005050_ASU-R0_snap.fits;45.5837;26513.7;39.9351;0
20191007185105125_ASU-R0_snap.fits;55.7104;26515.1;53.1821;0
20191007185205199_ASU-R0_snap.fits;44.9861;26490.2;33.9052;0
20191007185305274_ASU-R0_snap.fits;56.7406;26488.8;48.3936;0
20191007185405349_ASU-R0_snap.fits;52.5057;26499;53.4125;0
20191007185505423_ASU-R0_snap.fits;43.6396;26463.9;34.8311;0
20191007185605498_ASU-R0_snap.fits;40.6148;26452.1;46.8637;0
20191007185705573_ASU-R0_snap.fits;51.6176;26499;38.8486;0
20191007185805647_ASU-R0_snap.fits;50.0898;26481.4;49.888;0
20191007185905722_ASU-R0_snap.fits;32.7202;26463.9;38.3298;0
