# file name; noise; peak f.; mag.; duration
20191007060010874_ASU-R0_met.fits;28.6206;26494.6;60.5665;0.341333
20191007060007631_ASU-R0_snap.fits;23.1902;26543;17.0492;0
20191007060107706_ASU-R0_snap.fits;23.5395;26482.9;24.6732;0
20191007060207781_ASU-R0_snap.fits;29.4169;26535.6;17.4142;0
20191007060307855_ASU-R0_snap.fits;19.9458;26460.9;20.0041;0
20191007060407930_ASU-R0_snap.fits;22.735;26491.7;18.5663;0
20191007060508005_ASU-R0_snap.fits;25.1814;26532.7;17.9566;0
20191007060649039_ASU-R0_met.fits;25.7932;26502;83.3059;0.341333
20191007060608079_ASU-R0_snap.fits;21.9227;26544.4;23.6099;0
20191007060708154_ASU-R0_snap.fits;25.494;26471.2;14.7574;0
20191007060808229_ASU-R0_snap.fits;25.4209;26541.5;22.2714;0
20191007060912911_ASU-R0_met.fits;26.6087;26543;86.2395;0.170667
20191007060908303_ASU-R0_snap.fits;26.5404;26503.4;21.8256;0
20191007061008378_ASU-R0_snap.fits;25.9082;26521;20.573;0
20191007061108453_ASU-R0_snap.fits;25.8139;26490.2;24.1661;0
20191007061208527_ASU-R0_snap.fits;26.2298;26481.4;24.3107;0
20191007061359802_ASU-R0_met.fits;24.0681;26503.4;49.4827;0.170667
20191007061308602_ASU-R0_snap.fits;25.5556;26541.5;18.5285;0
20191007061408677_ASU-R0_snap.fits;24.5677;26482.9;20.6993;0
20191007061508751_ASU-R0_snap.fits;27.0978;26491.7;23.8601;0
20191007061608826_ASU-R0_snap.fits;25.88;26460.9;21.7775;0
20191007061708901_ASU-R0_snap.fits;25.2643;26450.7;19.9106;0
20191007061808975_ASU-R0_snap.fits;22.4511;26474.1;17.9173;0
20191007061909050_ASU-R0_snap.fits;23.3696;26456.5;25.7778;0
20191007062047354_ASU-R0_met.fits;28.4117;26485.8;71.9728;2.56
20191007062053669_ASU-R0_met.fits;23.0391;26528.3;51.3638;0.512
20191007062009125_ASU-R0_snap.fits;25.1804;26490.2;21.7901;0
20191007062121487_ASU-R0_met.fits;27.7387;26494.6;78.2252;0.512
20191007062109199_ASU-R0_snap.fits;24.4245;26469.7;24.2731;0
20191007062209274_ASU-R0_snap.fits;25.3781;26515.1;18.2065;0
20191007062309349_ASU-R0_snap.fits;24.4614;26522.5;27.7671;0
20191007062409423_ASU-R0_snap.fits;26.5682;26528.3;20.0527;0
20191007062509498_ASU-R0_snap.fits;29.5926;26506.3;23.3109;0
20191007062630735_ASU-R0_met.fits;22.4222;26512.2;58.0413;0.170667
20191007062609573_ASU-R0_snap.fits;24.6305;26471.2;24.251;0
20191007062709647_ASU-R0_snap.fits;26.6895;26478.5;22.9069;0
20191007062809722_ASU-R0_snap.fits;33.8264;26515.1;22.8008;0
20191007062909797_ASU-R0_snap.fits;25.2916;26519.5;19.7544;0
20191007063009871_ASU-R0_snap.fits;27.5097;26499;28.4725;0
20191007063202682_ASU-R0_met.fits;26.5499;26499;168.914;1.024
20191007063109946_ASU-R0_snap.fits;23.7513;26471.2;25.9141;0
20191007063210021_ASU-R0_snap.fits;29.501;26485.8;15.8801;0
20191007063333477_ASU-R0_met.fits;32.2447;26496.1;65.9776;0.170667
20191007063310095_ASU-R0_snap.fits;26.0699;26490.2;23.2074;0
20191007063410170_ASU-R0_snap.fits;24.9578;26466.8;19.3592;0
20191007063510245_ASU-R0_snap.fits;22.6519;26465.3;21.2983;0
20191007063641893_ASU-R0_met.fits;25.7708;26503.4;100.931;1.87733
20191007063610319_ASU-R0_snap.fits;24.5815;26526.9;21.6209;0
20191007063710394_ASU-R0_snap.fits;27.4966;26502;24.7757;0
20191007063830778_ASU-R0_met.fits;24.0068;26507.8;65.7297;0.341333
20191007063810469_ASU-R0_snap.fits;25.6282;26502;21.8644;0
20191007063918053_ASU-R0_met.fits;26.8996;26478.5;121.822;0.341333
20191007063910543_ASU-R0_snap.fits;25.3206;26538.6;17.8836;0
20191007064010618_ASU-R0_snap.fits;24.0893;26537.1;19.1677;0
20191007064128101_ASU-R0_met.fits;25.7631;26504.9;221.581;0.341333
20191007064110693_ASU-R0_snap.fits;30.7488;26460.9;26.7623;0
20191007064210767_ASU-R0_snap.fits;28.2118;26516.6;19.2065;0
20191007064406991_ASU-R0_met.fits;25.3802;26500.5;50.8615;0.170667
20191007064310842_ASU-R0_snap.fits;27.6892;26537.1;22.7047;0
20191007064410917_ASU-R0_snap.fits;22.8799;26516.6;21.4323;0
20191007064508943_ASU-R0_met.fits;24.1603;26507.8;73.9525;0.341333
20191007064510991_ASU-R0_snap.fits;26.7336;26465.3;25.6486;0
20191007064611066_ASU-R0_snap.fits;27.1051;26503.4;23.9;0
20191007064711141_ASU-R0_snap.fits;26.9164;26499;28.183;0
20191007064811215_ASU-R0_snap.fits;25.65;26515.1;22.0133;0
20191007064911290_ASU-R0_snap.fits;27.9522;26544.4;25.6908;0
20191007065057786_ASU-R0_met.fits;26.0109;26482.9;66.408;0.170667
20191007065011365_ASU-R0_snap.fits;27.0555;26525.4;23.9683;0
20191007065111439_ASU-R0_snap.fits;25.8868;26543;30.8635;0
20191007065211514_ASU-R0_snap.fits;26.8634;26488.8;22.3616;0
20191007065331045_ASU-R0_met.fits;27.5097;26502;61.2712;0.170667
20191007065311589_ASU-R0_snap.fits;30.4866;26487.3;19.1078;0
20191007065449039_ASU-R0_met.fits;24.0903;26503.4;65.3424;0.170667
20191007065411663_ASU-R0_snap.fits;27.229;26507.8;24.1845;0
20191007065511738_ASU-R0_snap.fits;25.4332;26535.6;27.1474;0
20191007065611813_ASU-R0_snap.fits;25.2597;26490.2;21.2892;0
20191007065711887_ASU-R0_snap.fits;27.1488;26523.9;22.2596;0
20191007065811962_ASU-R0_snap.fits;29.7844;26494.6;40.9071;0
20191007065912037_ASU-R0_snap.fits;33.4666;26500.5;33.5522;0
