# file name; noise; peak f.; mag.; duration
20191007000034341_ASU-R0_met.fits;24.1729;26488.8;50.5282;0.170667
20191007000136805_ASU-R0_met.fits;22.4702;26504.9;116.606;0.512
20191007000040826_ASU-R0_snap.fits;25.0021;26487.3;23.4395;0
20191007000204794_ASU-R0_met.fits;23.6936;26471.2;47.9135;0.170667
20191007000140901_ASU-R0_snap.fits;25.7992;26449.2;18.4573;0
20191007000240975_ASU-R0_snap.fits;25.781;26522.5;18.548;0
20191007000341050_ASU-R0_snap.fits;28.6907;26499;28.4274;0
20191007000441125_ASU-R0_snap.fits;27.6955;26504.9;25.4712;0
20191007000539663_ASU-R0_met.fits;23.3737;26490.2;54.1659;0.341333
20191007000541199_ASU-R0_snap.fits;24.6234;26534.2;23.8667;0
20191007000702095_ASU-R0_met.fits;29.1515;26496.1;89.186;0.512
20191007000641274_ASU-R0_snap.fits;28.3286;26541.5;26.4517;0
20191007000741349_ASU-R0_snap.fits;26.122;26537.1;27.8042;0
20191007000912485_ASU-R0_met.fits;26.9841;26458;55.8762;0.170667
20191007000841423_ASU-R0_snap.fits;25.8299;26499;23.0265;0
20191007000941498_ASU-R0_snap.fits;24.9511;26474.1;20.687;0
20191007001041573_ASU-R0_snap.fits;25.274;26460.9;18.4764;0
20191007001141647_ASU-R0_snap.fits;24.5267;26497.6;21.6753;0
20191007001315514_ASU-R0_met.fits;26.2383;26484.4;101.359;0.170667
20191007001241722_ASU-R0_snap.fits;23.5756;26453.6;28.6503;0
20191007001346575_ASU-R0_met.fits;26.9396;26509.3;77.2847;0.170667
20191007001341797_ASU-R0_snap.fits;21.0569;26459.5;26.3081;0
20191007001441871_ASU-R0_snap.fits;24.6204;26475.6;20.0625;0
20191007001600037_ASU-R0_met.fits;23.5107;26518.1;77.1969;0.170667
20191007001541946_ASU-R0_snap.fits;28.1405;26504.9;19.7598;0
20191007001642021_ASU-R0_snap.fits;29.2146;26459.5;23.449;0
20191007001742095_ASU-R0_snap.fits;23.8263;26484.4;29.3403;0
20191007001842170_ASU-R0_snap.fits;26.0987;26466.8;19.8214;0
20191007001942245_ASU-R0_snap.fits;23.4013;26506.3;25.7544;0
20191007002042319_ASU-R0_snap.fits;26.0281;26474.1;20.9809;0
20191007002142394_ASU-R0_snap.fits;25.6077;26453.6;22.4641;0
20191007002242469_ASU-R0_snap.fits;27.9118;26453.6;21.8372;0
20191007002342543_ASU-R0_snap.fits;22.766;26509.3;24.2446;0
20191007002442618_ASU-R0_snap.fits;24.5032;26502;23.521;0
20191007002542693_ASU-R0_snap.fits;26.4566;26452.1;23.4306;0
20191007002642767_ASU-R0_snap.fits;29.1892;26532.7;20.1299;0
20191007002827215_ASU-R0_met.fits;17.5818;26512.2;86.8888;0.512
20191007002742842_ASU-R0_snap.fits;26.0466;26507.8;20.0305;0
20191007002857935_ASU-R0_met.fits;22.4159;26499;117.256;0.170667
20191007002842917_ASU-R0_snap.fits;26.3134;26469.7;18.2099;0
20191007002942991_ASU-R0_snap.fits;21.1875;26519.5;23.9085;0
20191007003043066_ASU-R0_snap.fits;27.3537;26522.5;26.8574;0
20191007003143141_ASU-R0_snap.fits;24.9146;26469.7;23.3481;0
20191007003243215_ASU-R0_snap.fits;28.0572;26474.1;28.046;0
20191007003343290_ASU-R0_snap.fits;30.8367;26497.6;17.8972;0
20191007003443365_ASU-R0_snap.fits;31.8603;26474.1;20.9189;0
20191007003543439_ASU-R0_snap.fits;26.6643;26513.7;26.2245;0
20191007003643514_ASU-R0_snap.fits;22.0566;26456.5;23.8864;0
20191007003743589_ASU-R0_snap.fits;26.1112;26523.9;20.9248;0
20191007003843663_ASU-R0_snap.fits;28.0292;26458;22.8962;0
20191007003943738_ASU-R0_snap.fits;27.8514;26463.9;23.2245;0
20191007004043813_ASU-R0_snap.fits;25.7876;26478.5;22.104;0
20191007004143887_ASU-R0_snap.fits;28.9644;26540;25.6615;0
20191007004243962_ASU-R0_snap.fits;27.3485;26516.6;23.5925;0
20191007004344037_ASU-R0_snap.fits;25.3913;26513.7;20.0444;0
20191007004444111_ASU-R0_snap.fits;23.2591;26481.4;26.0089;0
20191007004544186_ASU-R0_snap.fits;29.4749;26487.3;25.2873;0
20191007004644261_ASU-R0_snap.fits;24.6168;26538.6;21.3645;0
20191007004744335_ASU-R0_snap.fits;35.7959;26513.7;22.3745;0
20191007004844410_ASU-R0_snap.fits;24.4909;26525.4;19.7659;0
20191007004944485_ASU-R0_snap.fits;22.7538;26518.1;22.7185;0
20191007005104698_ASU-R0_met.fits;25.9128;26516.6;65.8826;0.170667
20191007005044559_ASU-R0_snap.fits;30.1862;26475.6;19.8688;0
20191007005157093_ASU-R0_met.fits;20.2004;26503.4;46.3218;0.170667
20191007005144634_ASU-R0_snap.fits;24.2801;26547.4;23.4627;0
20191007005244709_ASU-R0_snap.fits;24.7753;26509.3;26.7886;0
20191007005403727_ASU-R0_met.fits;24.043;26512.2;197.9;1.024
20191007005344783_ASU-R0_snap.fits;25.9348;26538.6;22.8168;0
20191007005444858_ASU-R0_snap.fits;29.4731;26516.6;22.458;0
20191007005544933_ASU-R0_snap.fits;23.2039;26547.4;22.1702;0
20191007005722042_ASU-R0_met.fits;26.996;26515.1;138.103;0.853333
20191007005645007_ASU-R0_snap.fits;24.5688;26510.7;26.2533;0
20191007005745082_ASU-R0_snap.fits;22.8514;26547.4;23.1853;0
20191007005845157_ASU-R0_snap.fits;26.3562;26532.7;24.9449;0
20191007005945231_ASU-R0_snap.fits;21.6057;26482.9;21.0185;0
