# file name; noise; peak f.; mag.; duration
20191007040058746_ASU-R0_snap.fits;25.0938;26472.7;26.457;0
20191007040158821_ASU-R0_snap.fits;25.4016;26529.8;20.812;0
20191007040258895_ASU-R0_snap.fits;22.3813;26500.5;21.7993;0
20191007040358970_ASU-R0_snap.fits;26.3735;26468.3;27.3344;0
20191007040459045_ASU-R0_snap.fits;32.1231;26504.9;18.1106;0
20191007040623525_ASU-R0_met.fits;25.7385;26521;123.423;0.170667
20191007040559119_ASU-R0_snap.fits;24.815;26452.1;27.0835;0
20191007040659194_ASU-R0_snap.fits;26.499;26504.9;24.0537;0
20191007040759269_ASU-R0_snap.fits;22.6791;26523.9;21.5275;0
20191007040859343_ASU-R0_snap.fits;26.4466;26518.1;23.9558;0
20191007040959418_ASU-R0_snap.fits;30.8229;26449.2;24.0028;0
20191007041059493_ASU-R0_snap.fits;27.5064;26541.5;17.9487;0
20191007041222778_ASU-R0_met.fits;24.296;26510.7;51.509;0.170667
20191007041159567_ASU-R0_snap.fits;30.1988;26496.1;24.8238;0
20191007041259642_ASU-R0_snap.fits;25.2247;26481.4;24.6511;0
20191007041408421_ASU-R0_met.fits;26.1083;26504.9;62.235;0.170667
20191007041421221_ASU-R0_met.fits;25.6839;26506.3;60.2889;0.341333
20191007041359717_ASU-R0_snap.fits;23.3521;26449.2;17.44;0
20191007041459791_ASU-R0_snap.fits;24.613;26472.7;24.3442;0
20191007041636559_ASU-R0_met.fits;28.1822;26506.3;63.9228;0.170667
20191007041559866_ASU-R0_snap.fits;27.1103;26526.9;24.7074;0
20191007041659941_ASU-R0_snap.fits;25.8347;26521;20.8256;0
20191007041800015_ASU-R0_snap.fits;25.9917;26504.9;23.6613;0
20191007041946511_ASU-R0_met.fits;25.8621;26509.3;87.7015;0.341333
20191007041900090_ASU-R0_snap.fits;23.0685;26490.2;24.9786;0
20191007042000165_ASU-R0_snap.fits;27.1466;26538.6;21.8846;0
20191007042150586_ASU-R0_met.fits;28.5968;26509.3;104.706;0.341333
20191007042100239_ASU-R0_snap.fits;28.1862;26509.3;22.538;0
20191007042200314_ASU-R0_snap.fits;30.8575;26452.1;21.2477;0
20191007042300389_ASU-R0_snap.fits;30.0276;26510.7;30.2038;0
20191007042438181_ASU-R0_met.fits;27.8897;26482.9;69.912;0.341333
20191007042445690_ASU-R0_met.fits;30.6269;26499;100.669;0.512
20191007042400463_ASU-R0_snap.fits;28.1451;26497.6;22.5774;0
20191007042500538_ASU-R0_snap.fits;29.284;26468.3;24.8493;0
20191007042600613_ASU-R0_snap.fits;24.7436;26513.7;26.4579;0
20191007042704613_ASU-R0_met.fits;21.5519;26519.5;54.0909;0.170667
20191007042749669_ASU-R0_met.fits;25.3457;26494.6;52.3136;0.170667
20191007042700687_ASU-R0_snap.fits;26.269;26523.9;23.1198;0
20191007042833359_ASU-R0_met.fits;25.4857;26504.9;51.9902;0.170667
20191007042800762_ASU-R0_snap.fits;25.9447;26540;24.9094;0
20191007042900837_ASU-R0_snap.fits;27.5981;26544.4;21.1161;0
20191007043000911_ASU-R0_snap.fits;23.7284;26482.9;24.2978;0
20191007043100986_ASU-R0_snap.fits;27.0967;26515.1;29.2728;0
20191007043201061_ASU-R0_snap.fits;23.835;26516.6;23.642;0
20191007043301135_ASU-R0_snap.fits;27.8113;26452.1;20.3828;0
20191007043401210_ASU-R0_snap.fits;26.458;26463.9;21.2555;0
20191007043551119_ASU-R0_met.fits;24.1755;26510.7;61.3756;0.170667
20191007043501285_ASU-R0_snap.fits;19.9788;26472.7;20.1367;0
20191007043601359_ASU-R0_snap.fits;31.3657;26503.4;27.1516;0
20191007043701434_ASU-R0_snap.fits;25.0147;26487.3;26.9236;0
20191007043801509_ASU-R0_snap.fits;25.7348;26541.5;26.6064;0
20191007043904314_ASU-R0_met.fits;25.3494;26521;66.1405;0.170667
20191007043901583_ASU-R0_snap.fits;25.0166;26529.8;21.1562;0
20191007044001658_ASU-R0_snap.fits;28.7581;26494.6;25.6789;0
20191007044143034_ASU-R0_met.fits;28.8089;26528.3;138.596;0.170667
20191007044101733_ASU-R0_snap.fits;33.6522;26528.3;19.3637;0
20191007044201807_ASU-R0_snap.fits;27.958;26544.4;21.9133;0
20191007044301882_ASU-R0_snap.fits;31.4395;26509.3;21.6783;0
20191007044401957_ASU-R0_snap.fits;26.8347;26540;19.9504;0
20191007044502031_ASU-R0_snap.fits;21.2098;26531.2;25.6208;0
20191007044655354_ASU-R0_met.fits;28.3576;26512.2;122.433;0.341333
20191007044602106_ASU-R0_snap.fits;26.6035;26463.9;21.2688;0
20191007044702181_ASU-R0_snap.fits;22.7779;26485.8;20.7635;0
20191007044802255_ASU-R0_snap.fits;29.5859;26494.6;26.9463;0
20191007044902330_ASU-R0_snap.fits;27.1289;26494.6;23.3638;0
20191007045043535_ASU-R0_met.fits;27.5304;26491.7;73.4168;0.170667
20191007045002405_ASU-R0_snap.fits;26.9275;26497.6;25.7965;0
20191007045102479_ASU-R0_snap.fits;27.6307;26477.1;24.834;0
20191007045202554_ASU-R0_snap.fits;27.8969;26455.1;24.4376;0
20191007045302629_ASU-R0_snap.fits;25.0406;26534.2;25.2225;0
20191007045402703_ASU-R0_snap.fits;29.2414;26515.1;25.6955;0
20191007045502778_ASU-R0_snap.fits;30.0371;26518.1;25.618;0
20191007045602853_ASU-R0_snap.fits;29.1424;26496.1;16.8669;0
20191007045702927_ASU-R0_snap.fits;26.2581;26499;21.4167;0
20191007045803002_ASU-R0_snap.fits;24.138;26515.1;21.597;0
20191007045903077_ASU-R0_snap.fits;29.8871;26474.1;17.483;0
