# file name; noise; peak f.; mag.; duration
20191007130038991_ASU-R0_snap.fits;48.316;26544.4;42.0197;0
20191007130139066_ASU-R0_snap.fits;49.4822;26496.1;55.5097;0
20191007130239141_ASU-R0_snap.fits;41.9352;26504.9;41.8536;0
20191007130406522_ASU-R0_met.fits;33.4441;26491.7;103.503;0.341333
20191007130339215_ASU-R0_snap.fits;40.5575;26507.8;37.4072;0
20191007130439290_ASU-R0_snap.fits;44.2034;26477.1;36.0113;0
20191007130539365_ASU-R0_snap.fits;37.7804;26456.5;30.4377;0
20191007130639439_ASU-R0_snap.fits;35.1664;26504.9;32.2579;0
20191007130739514_ASU-R0_snap.fits;32.8201;26484.4;34.7391;0
20191007130839589_ASU-R0_snap.fits;29.3011;26482.9;37.4462;0
20191007130939663_ASU-R0_snap.fits;31.0808;26456.5;22.7369;0
20191007131039738_ASU-R0_snap.fits;30.4596;26500.5;30.0547;0
20191007131139813_ASU-R0_snap.fits;31.5148;26523.9;34.9408;0
20191007131239887_ASU-R0_snap.fits;31.3312;26503.4;26.0253;0
20191007131421605_ASU-R0_met.fits;29.9013;26494.6;66.6675;0.341333
20191007131339962_ASU-R0_snap.fits;25.3153;26481.4;29.1566;0
20191007131509903_ASU-R0_met.fits;27.1121;26512.2;56.8044;0.170667
20191007131440037_ASU-R0_snap.fits;30.7793;26481.4;23.7424;0
20191007131540111_ASU-R0_snap.fits;26.0868;26516.6;24.6096;0
20191007131730362_ASU-R0_met.fits;24.7459;26499;80.3108;0.170667
20191007131640186_ASU-R0_snap.fits;28.8229;26544.4;25.4964;0
20191007131740261_ASU-R0_snap.fits;28.8169;26510.7;25.5794;0
20191007131840335_ASU-R0_snap.fits;28.4597;26516.6;24.2259;0
20191007131940410_ASU-R0_snap.fits;30.8899;26455.1;25.5806;0
20191007132120933_ASU-R0_met.fits;20.225;26491.7;45.7408;0.170667
20191007132040485_ASU-R0_snap.fits;28.3541;26466.8;28.0026;0
20191007132140559_ASU-R0_snap.fits;29.1487;26480;28.0068;0
20191007132240634_ASU-R0_snap.fits;25.389;26516.6;26.8068;0
20191007132340709_ASU-R0_snap.fits;23.1591;26475.6;19.6855;0
20191007132456655_ASU-R0_met.fits;28.3273;26497.6;132.212;0.512
20191007132440783_ASU-R0_snap.fits;25.8682;26502;30.1151;0
20191007132540858_ASU-R0_snap.fits;25.4863;26472.7;24.4592;0
20191007132640933_ASU-R0_snap.fits;27.6729;26491.7;22.6653;0
20191007132741007_ASU-R0_snap.fits;29.8623;26502;23.4047;0
20191007132841082_ASU-R0_snap.fits;25.3087;26477.1;24.375;0
20191007132941157_ASU-R0_snap.fits;23.7435;26469.7;22.8841;0
20191007133041231_ASU-R0_snap.fits;25.9211;26487.3;28.1072;0
20191007133216634_ASU-R0_met.fits;26.8601;26494.6;57.7361;0.170667
20191007133141306_ASU-R0_snap.fits;27.3363;26502;30.9727;0
20191007133241381_ASU-R0_snap.fits;28.1999;26509.3;23.6598;0
20191007133341455_ASU-R0_snap.fits;24.9772;26469.7;34.0128;0
20191007133441530_ASU-R0_snap.fits;29.112;26503.4;23.8878;0
20191007133541605_ASU-R0_snap.fits;28.5127;26496.1;36.8639;0
20191007133729295_ASU-R0_met.fits;28.4054;26494.6;83.9086;0.341333
20191007133641679_ASU-R0_snap.fits;33.206;26480;26.2708;0
20191007133741754_ASU-R0_snap.fits;30.0798;26455.1;28.84;0
20191007133841829_ASU-R0_snap.fits;29.337;26504.9;21.8819;0
20191007133941903_ASU-R0_snap.fits;29.657;26462.4;25.4282;0
20191007134041978_ASU-R0_snap.fits;29.7165;26500.5;20.0201;0
20191007134142053_ASU-R0_snap.fits;27.9297;26491.7;27.8599;0
20191007134242127_ASU-R0_snap.fits;24.8684;26487.3;22.2909;0
20191007134342202_ASU-R0_snap.fits;27.1599;26506.3;17.4949;0
20191007134442277_ASU-R0_snap.fits;25.2706;26482.9;26.4159;0
20191007134546789_ASU-R0_met.fits;25.5857;26462.4;95.0008;0.341333
20191007134542351_ASU-R0_snap.fits;30.2236;26537.1;12.8925;0
20191007134642426_ASU-R0_snap.fits;22.8498;26450.7;19.9594;0
20191007134742501_ASU-R0_snap.fits;25.2052;26485.8;22.6987;0
20191007134842575_ASU-R0_snap.fits;29.6379;26474.1;20.2703;0
20191007134942650_ASU-R0_snap.fits;26.6274;26529.8;19.2012;0
20191007135042725_ASU-R0_snap.fits;24.2273;26459.5;20.6731;0
20191007135142799_ASU-R0_snap.fits;26.0834;26456.5;26.6082;0
20191007135242874_ASU-R0_snap.fits;25.86;26509.3;19.9075;0
20191007135342949_ASU-R0_snap.fits;28.1206;26537.1;22.4177;0
20191007135443023_ASU-R0_snap.fits;28.4301;26504.9;28.8575;0
20191007135543098_ASU-R0_snap.fits;29.8184;26504.9;26.2995;0
20191007135643173_ASU-R0_snap.fits;25.7002;26494.6;24.4468;0
20191007135820282_ASU-R0_met.fits;22.6743;26484.4;56.0356;0.170667
20191007135743247_ASU-R0_snap.fits;30.4266;26490.2;20.2442;0
20191007135857999_ASU-R0_met.fits;24.0962;26516.6;54.4492;0.170667
20191007135901413_ASU-R0_met.fits;21.9634;26460.9;97.5919;0.170667
20191007135843322_ASU-R0_snap.fits;23.8182;26523.9;27.7637;0
20191007135943397_ASU-R0_snap.fits;26.1595;26513.7;30.4937;0
