# file name; noise; peak f.; mag.; duration
20191007220019237_ASU-R0_snap.fits;42.0206;26544.4;28.265;0
20191007220119311_ASU-R0_snap.fits;39.1266;26547.4;39.4211;0
20191007220219386_ASU-R0_snap.fits;42.2863;26496.1;33.2423;0
20191007220319461_ASU-R0_snap.fits;58.4296;26545.9;47.4193;0
20191007220419535_ASU-R0_snap.fits;45.3558;26497.6;35.5016;0
20191007220519610_ASU-R0_snap.fits;45.0338;26518.1;44.1454;0
20191007220619685_ASU-R0_snap.fits;49.8893;26500.5;46.557;0
20191007220719759_ASU-R0_snap.fits;54.0493;26510.7;29.8557;0
20191007220819834_ASU-R0_snap.fits;33.1011;26462.4;28.6611;0
20191007220919909_ASU-R0_snap.fits;30.0822;26477.1;30.0208;0
20191007221106063_ASU-R0_met.fits;32.4689;26512.2;73.4956;0.341333
20191007221019983_ASU-R0_snap.fits;29.2426;26522.5;24.2322;0
20191007221120058_ASU-R0_snap.fits;33.5306;26465.3;25.5474;0
20191007221225082_ASU-R0_met.fits;37.0561;26507.8;184.556;0.341333
20191007221220133_ASU-R0_snap.fits;34.2713;26531.2;31.3243;0
20191007221320207_ASU-R0_snap.fits;72.8438;26456.5;50.3759;0
20191007221420282_ASU-R0_snap.fits;49.5256;26531.2;49.0629;0
20191007221520357_ASU-R0_snap.fits;64.7494;26491.7;53.0881;0
20191007221620431_ASU-R0_snap.fits;50.1044;26450.7;36.8717;0
20191007221720506_ASU-R0_snap.fits;43.2696;26460.9;58.5694;0
20191007221820581_ASU-R0_snap.fits;46.6903;26466.8;60.0745;0
20191007221953594_ASU-R0_met.fits;62.1326;26500.5;127.752;0.170667
20191007221920655_ASU-R0_snap.fits;32.2113;26450.7;37.2711;0
20191007222020730_ASU-R0_snap.fits;43.4023;26449.2;40.8153;0
20191007222158863_ASU-R0_met.fits;39.2877;26521;80.8717;0.170667
20191007222120805_ASU-R0_snap.fits;46.331;26471.2;38.9101;0
20191007222220879_ASU-R0_snap.fits;37.8709;26537.1;41.0015;0
20191007222320954_ASU-R0_snap.fits;43.8452;26522.5;45.6375;0
20191007222421029_ASU-R0_snap.fits;46.3472;26516.6;34.1981;0
20191007222521103_ASU-R0_snap.fits;38.6727;26493.2;51.3845;0
20191007222621178_ASU-R0_snap.fits;53.7319;26488.8;44.479;0
20191007222721253_ASU-R0_snap.fits;59.0452;26538.6;36.1561;0
20191007222821327_ASU-R0_snap.fits;55.7762;26499;45.1974;0
20191007222921402_ASU-R0_snap.fits;49.0618;26494.6;33.8812;0
20191007223021477_ASU-R0_snap.fits;54.7898;26503.4;55.9292;0
20191007223121551_ASU-R0_snap.fits;55.0277;26500.5;47.6404;0
20191007223221626_ASU-R0_snap.fits;60.1298;26543;45.1063;0
20191007223321701_ASU-R0_snap.fits;63.2961;26456.5;61.0694;0
20191007223421775_ASU-R0_snap.fits;62.1829;26450.7;71.6786;0
20191007223521850_ASU-R0_snap.fits;60.4202;26474.1;48.8332;0
20191007223621925_ASU-R0_snap.fits;55.241;26535.6;46.7281;0
20191007223721999_ASU-R0_snap.fits;65.8957;26485.8;57.6853;0
20191007223822074_ASU-R0_snap.fits;28.3744;26523.9;18.308;0
20191007223922149_ASU-R0_snap.fits;22.6764;26516.6;24.3216;0
20191007224022223_ASU-R0_snap.fits;27.095;26545.9;28.9653;0
20191007224139877_ASU-R0_met.fits;25.6113;26509.3;143.897;1.19467
20191007224122298_ASU-R0_snap.fits;24.7584;26540;28.7456;0
20191007224233295_ASU-R0_met.fits;26.2138;26504.9;63.1798;0.170667
20191007224222373_ASU-R0_snap.fits;38.3959;26518.1;34.1768;0
20191007224322447_ASU-R0_snap.fits;40.0171;26488.8;33.2347;0
20191007224422522_ASU-R0_snap.fits;40.0729;26453.6;45.3467;0
20191007224522597_ASU-R0_snap.fits;44.7586;26493.2;30.5197;0
20191007224622671_ASU-R0_snap.fits;39.7612;26515.1;32.5096;0
20191007224722746_ASU-R0_snap.fits;35.9997;26528.3;28.6205;0
20191007224822821_ASU-R0_snap.fits;50.6985;26455.1;33.4477;0
20191007224922895_ASU-R0_snap.fits;41.5486;26543;27.729;0
20191007225022970_ASU-R0_snap.fits;38.0165;26547.4;43.8176;0
20191007225123045_ASU-R0_snap.fits;36.0042;26462.4;33.2101;0
20191007225223119_ASU-R0_snap.fits;34.8813;26545.9;21.3785;0
20191007225323194_ASU-R0_snap.fits;42.19;26512.2;38.0414;0
20191007225423269_ASU-R0_snap.fits;36.2451;26523.9;33.3154;0
20191007225523343_ASU-R0_snap.fits;35.9231;26475.6;38.9015;0
20191007225623418_ASU-R0_snap.fits;34.0653;26523.9;34.1128;0
20191007225723493_ASU-R0_snap.fits;42.2139;26540;25.158;0
20191007225823567_ASU-R0_snap.fits;38.3842;26471.2;48.0221;0
20191007225923642_ASU-R0_snap.fits;45.9019;26452.1;38.7726;0
