# file name; noise; peak f.; mag.; duration
20191007050003151_ASU-R0_snap.fits;27.7064;26456.5;18.6456;0
20191007050122170_ASU-R0_met.fits;26.1276;26499;84.1266;0.341333
20191007050103226_ASU-R0_snap.fits;27.8642;26484.4;22.4581;0
20191007050203301_ASU-R0_snap.fits;26.0425;26531.2;28.0217;0
20191007050311055_ASU-R0_met.fits;26.659;26472.7;67.8123;0.170667
20191007050335973_ASU-R0_met.fits;31.2944;26460.9;181.727;0.341333
20191007050303375_ASU-R0_snap.fits;23.1977;26491.7;22.8858;0
20191007050403450_ASU-R0_snap.fits;26.1795;26452.1;26.1742;0
20191007050503525_ASU-R0_snap.fits;23.4385;26465.3;19.7374;0
20191007050603599_ASU-R0_snap.fits;24.5598;26534.2;20.2336;0
20191007050756069_ASU-R0_met.fits;24.2818;26515.1;52.3797;0.512
20191007050703674_ASU-R0_snap.fits;24.9338;26512.2;20.4785;0
20191007050803749_ASU-R0_snap.fits;24.6166;26472.7;20.3632;0
20191007050903823_ASU-R0_snap.fits;23.7976;26516.6;22.5598;0
20191007051033082_ASU-R0_met.fits;28.8574;26528.3;168.228;0.341333
20191007051003898_ASU-R0_snap.fits;25.2055;26481.4;24.1455;0
20191007051102095_ASU-R0_met.fits;22.326;26502;78.3226;0.341333
20191007051103973_ASU-R0_snap.fits;22.9367;26478.5;22.1467;0
20191007051204047_ASU-R0_snap.fits;20.4012;26491.7;23.9272;0
20191007051304122_ASU-R0_snap.fits;24.653;26458;19.9338;0
20191007051404197_ASU-R0_snap.fits;21.9252;26450.7;25.0886;0
20191007051527823_ASU-R0_met.fits;25.7542;26494.6;55.8978;0.170667
20191007051504271_ASU-R0_snap.fits;25.1588;26488.8;24.5168;0
20191007051604346_ASU-R0_snap.fits;20.2263;26484.4;25.6663;0
20191007051704421_ASU-R0_snap.fits;22.6324;26502;27.601;0
20191007051852965_ASU-R0_met.fits;26.3054;26534.2;66.8444;0.170667
20191007051900986_ASU-R0_met.fits;23.0385;26522.5;59.4675;0.170667
20191007051804495_ASU-R0_snap.fits;25.2708;26529.8;22.5522;0
20191007051904570_ASU-R0_snap.fits;27.2699;26509.3;20.6393;0
20191007052004645_ASU-R0_snap.fits;21.7757;26529.8;21.7946;0
20191007052104719_ASU-R0_snap.fits;24.8182;26474.1;18.034;0
20191007052204794_ASU-R0_snap.fits;27.0996;26462.4;20.2046;0
20191007052324666_ASU-R0_met.fits;23.72;26529.8;69.4038;0.170667
20191007052304869_ASU-R0_snap.fits;26.812;26500.5;16.6771;0
20191007052404943_ASU-R0_snap.fits;22.422;26538.6;23.2219;0
20191007052550074_ASU-R0_met.fits;24.4298;26518.1;58.8553;0.853333
20191007052505018_ASU-R0_snap.fits;23.636;26471.2;24.3125;0
20191007052605093_ASU-R0_snap.fits;26.7246;26478.5;24.8181;0
20191007052705167_ASU-R0_snap.fits;24.5569;26472.7;18.2356;0
20191007052805242_ASU-R0_snap.fits;25.9396;26477.1;20.3314;0
20191007052939450_ASU-R0_met.fits;28.3684;26523.9;57.3384;0.341333
20191007052905317_ASU-R0_snap.fits;26.9453;26491.7;28.6906;0
20191007053005391_ASU-R0_snap.fits;23.3471;26478.5;27.649;0
20191007053105466_ASU-R0_snap.fits;28.8919;26497.6;23.154;0
20191007053205541_ASU-R0_snap.fits;25.3848;26466.8;20.6049;0
20191007053305615_ASU-R0_snap.fits;26.4583;26450.7;26.5561;0
20191007053405690_ASU-R0_snap.fits;25.2214;26469.7;25.6808;0
20191007053545701_ASU-R0_met.fits;23.1035;26499;49.2406;0.170667
20191007053505765_ASU-R0_snap.fits;27.1173;26450.7;20.8718;0
20191007053627343_ASU-R0_met.fits;22.3211;26515.1;126.872;0.341333
20191007053605839_ASU-R0_snap.fits;25.7298;26493.2;18.1736;0
20191007053705914_ASU-R0_snap.fits;22.7045;26526.9;21.0146;0
20191007053827322_ASU-R0_met.fits;26.7162;26502;258.944;1.024
20191007053805989_ASU-R0_snap.fits;22.6539;26547.4;24.5289;0
20191007053906063_ASU-R0_snap.fits;24.262;26521;28.3558;0
20191007054006138_ASU-R0_snap.fits;25.7331;26456.5;22.176;0
20191007054106213_ASU-R0_snap.fits;22.9842;26450.7;16.4511;0
20191007054206287_ASU-R0_snap.fits;22.3768;26458;17.7484;0
20191007054306362_ASU-R0_snap.fits;25.6917;26515.1;19.0487;0
20191007054412410_ASU-R0_met.fits;28.1262;26531.2;63.4661;0.682667
20191007054406437_ASU-R0_snap.fits;21.766;26526.9;24.1193;0
20191007054506511_ASU-R0_snap.fits;23.5612;26455.1;23.804;0
20191007054646522_ASU-R0_met.fits;24.1039;26504.9;173.361;0.341333
20191007054659151_ASU-R0_met.fits;19.3342;26488.8;46.1441;0.170667
20191007054606586_ASU-R0_snap.fits;22.6922;26529.8;27.2247;0
20191007054737551_ASU-R0_met.fits;31.1733;26499;100.327;0.170667
20191007054706661_ASU-R0_snap.fits;22.8857;26538.6;19.22;0
20191007054807930_ASU-R0_met.fits;26.6671;26525.4;64.0751;0.170667
20191007054806735_ASU-R0_snap.fits;24.869;26488.8;25.0446;0
20191007054906810_ASU-R0_snap.fits;26.7465;26516.6;20.0844;0
20191007055006885_ASU-R0_snap.fits;26.4071;26506.3;27.6869;0
20191007055106959_ASU-R0_snap.fits;26.4883;26496.1;19.504;0
20191007055207034_ASU-R0_snap.fits;25.9149;26455.1;27.0441;0
20191007055307109_ASU-R0_snap.fits;23.0507;26456.5;21.9642;0
20191007055407183_ASU-R0_snap.fits;25.0096;26480;19.9647;0
20191007055507258_ASU-R0_snap.fits;24.074;26529.8;19.5679;0
20191007055607333_ASU-R0_snap.fits;26.55;26482.9;23.138;0
20191007055707407_ASU-R0_snap.fits;25.2425;26529.8;18.3075;0
20191007055807482_ASU-R0_snap.fits;21.9197;26469.7;21.3942;0
20191007055907557_ASU-R0_snap.fits;23.243;26453.6;18.1898;0
