# file name; noise; peak f.; mag.; duration
20191007105940197_ASU-R0_met.fits;26.7361;26510.7;83.8329;0.341333
20191007110030031_ASU-R0_snap.fits;25.5539;26496.1;21.4914;0
20191007110149733_ASU-R0_met.fits;24.4719;26500.5;49.6749;0.341333
20191007110130106_ASU-R0_snap.fits;23.7147;26540;20.7738;0
20191007110230181_ASU-R0_snap.fits;24.4448;26526.9;22.9446;0
20191007110330255_ASU-R0_snap.fits;21.1979;26510.7;20.6416;0
20191007110430330_ASU-R0_snap.fits;28.8598;26466.8;20.5959;0
20191007110530405_ASU-R0_snap.fits;24.2339;26512.2;19.6894;0
20191007110630479_ASU-R0_snap.fits;27.8047;26499;20.4293;0
20191007110730554_ASU-R0_snap.fits;28.0632;26478.5;26.2344;0
20191007110834554_ASU-R0_met.fits;24.8552;26485.8;54.5868;0.170667
20191007110830629_ASU-R0_snap.fits;26.1269;26504.9;21.3132;0
20191007110930703_ASU-R0_snap.fits;25.9537;26532.7;20.904;0
20191007111030778_ASU-R0_snap.fits;30.5704;26540;24.7625;0
20191007111154917_ASU-R0_met.fits;31.1336;26513.7;227.768;1.024
20191007111224954_ASU-R0_met.fits;24.5473;26503.4;53.5054;0.341333
20191007111130853_ASU-R0_snap.fits;27.6959;26538.6;24.1901;0
20191007111230927_ASU-R0_snap.fits;28.9958;26500.5;21.2338;0
20191007111402746_ASU-R0_met.fits;22.4438;26462.4;95.297;0.512
20191007111331002_ASU-R0_snap.fits;25.7043;26452.1;22.4241;0
20191007111431077_ASU-R0_snap.fits;28.0724;26547.4;20.0174;0
20191007111545317_ASU-R0_met.fits;27.9297;26513.7;174.728;0.512
20191007111531151_ASU-R0_snap.fits;24.0872;26478.5;26.9434;0
20191007111631226_ASU-R0_snap.fits;24.6132;26532.7;20.9532;0
20191007111731301_ASU-R0_snap.fits;34.1305;26509.3;25.0495;0
20191007111831375_ASU-R0_snap.fits;26.5496;26547.4;32.7367;0
20191007111931450_ASU-R0_snap.fits;27.901;26512.2;31.4143;0
20191007112031525_ASU-R0_snap.fits;28.0046;26521;19.5537;0
20191007112131599_ASU-R0_snap.fits;30.5498;26484.4;19.2528;0
20191007112231674_ASU-R0_snap.fits;25.2418;26529.8;26.1981;0
20191007112331749_ASU-R0_snap.fits;27.3835;26463.9;29.7103;0
20191007112431823_ASU-R0_snap.fits;22.9488;26471.2;27.6396;0
20191007112531898_ASU-R0_snap.fits;26.3752;26494.6;25.0442;0
20191007112631973_ASU-R0_snap.fits;26.6368;26526.9;24.7711;0
20191007112732047_ASU-R0_snap.fits;32.7328;26543;26.2245;0
20191007112908815_ASU-R0_met.fits;29.0264;26490.2;102.412;0.170667
20191007112832122_ASU-R0_snap.fits;25.5177;26463.9;31.7621;0
20191007112932197_ASU-R0_snap.fits;27.6379;26512.2;22.7261;0
20191007113032271_ASU-R0_snap.fits;34.3646;26504.9;27.9417;0
20191007113132346_ASU-R0_snap.fits;35.055;26531.2;30.235;0
20191007113232421_ASU-R0_snap.fits;32.4239;26491.7;22.7894;0
20191007113332495_ASU-R0_snap.fits;30.72;26472.7;35.8267;0
20191007113500901_ASU-R0_met.fits;27.4668;26506.3;128.146;0.170667
20191007113432570_ASU-R0_snap.fits;33.9903;26488.8;26.3277;0
20191007113548175_ASU-R0_met.fits;33.0482;26487.3;90.313;0.341333
20191007113532645_ASU-R0_snap.fits;40.9552;26478.5;27.4563;0
20191007113656271_ASU-R0_met.fits;35.3496;26502;137.228;0.170667
20191007113632719_ASU-R0_snap.fits;36.1125;26468.3;27.8547;0
20191007113732794_ASU-R0_snap.fits;38.6098;26523.9;21.9501;0
20191007113832869_ASU-R0_snap.fits;37.2184;26494.6;38.569;0
20191007113932943_ASU-R0_snap.fits;38.9627;26512.2;39.5075;0
20191007114033018_ASU-R0_snap.fits;37.3981;26504.9;30.8634;0
20191007114133093_ASU-R0_snap.fits;43.3257;26503.4;33.6689;0
20191007114233167_ASU-R0_snap.fits;40.4295;26458;34.2454;0
20191007114333242_ASU-R0_snap.fits;37.9288;26518.1;40.647;0
20191007114433317_ASU-R0_snap.fits;49.9692;26472.7;39.273;0
20191007114533391_ASU-R0_snap.fits;62.0902;26497.6;89.5086;0
20191007114633466_ASU-R0_snap.fits;70.9765;26538.6;60.1384;0
20191007114733541_ASU-R0_snap.fits;86.5518;26518.1;90.1575;0
20191007114833615_ASU-R0_snap.fits;89.3582;26502;78.542;0
20191007114933690_ASU-R0_snap.fits;100.944;26463.9;91.1818;0
20191007115033765_ASU-R0_snap.fits;128.464;26545.9;101.596;0
20191007115133839_ASU-R0_snap.fits;108.686;26469.7;90.9885;0
20191007115233914_ASU-R0_snap.fits;111.27;26502;96.0484;0
20191007115333989_ASU-R0_snap.fits;85.3065;26537.1;65.8232;0
20191007115434063_ASU-R0_snap.fits;77.4508;26525.4;79.2798;0
20191007115534138_ASU-R0_snap.fits;65.8698;26518.1;72.8855;0
20191007115634213_ASU-R0_snap.fits;64.021;26468.3;73.1897;0
20191007115734287_ASU-R0_snap.fits;82.2534;26509.3;77.4987;0
20191007115834362_ASU-R0_snap.fits;62.9197;26484.4;64.2789;0
20191007115934437_ASU-R0_snap.fits;73.1475;26490.2;65.1286;0
