# file name; noise; peak f.; mag.; duration
20191007090021071_ASU-R0_snap.fits;22.3595;26506.3;22.0488;0
20191007090121146_ASU-R0_snap.fits;26.7082;26535.6;23.2591;0
20191007090221221_ASU-R0_snap.fits;21.6772;26500.5;37.3213;0
20191007090316858_ASU-R0_met.fits;25.4055;26499;81.5283;3.584
20191007090345018_ASU-R0_met.fits;27.9943;26503.4;165.6;0.682667
20191007090351162_ASU-R0_met.fits;26.011;26504.9;102.813;0.341333
20191007090321295_ASU-R0_snap.fits;24.3933;26535.6;21.8046;0
20191007090421370_ASU-R0_snap.fits;21.8142;26513.7;26.5866;0
20191007090521445_ASU-R0_snap.fits;23.0334;26499;29.9534;0
20191007090621519_ASU-R0_snap.fits;22.8686;26478.5;18.6957;0
20191007090721594_ASU-R0_snap.fits;24.9078;26538.6;28.8435;0
20191007090829349_ASU-R0_met.fits;21.6903;26521;48.1735;0.170667
20191007090904847_ASU-R0_met.fits;24.4058;26497.6;137.169;0.170667
20191007090821669_ASU-R0_snap.fits;27.2226;26459.5;24.4414;0
20191007090921743_ASU-R0_snap.fits;20.9493;26502;28.4778;0
20191007091019087_ASU-R0_met.fits;28.2818;26507.8;62.7368;9.04533
20191007091021818_ASU-R0_snap.fits;29.8635;26526.9;24.0423;0
20191007091121893_ASU-R0_snap.fits;23.8102;26452.1;28.1505;0
20191007091302586_ASU-R0_met.fits;27.2824;26512.2;77.2552;0.170667
20191007091221967_ASU-R0_snap.fits;29.5413;26465.3;27.109;0
20191007091322042_ASU-R0_snap.fits;26.4142;26463.9;22.0136;0
20191007091453861_ASU-R0_met.fits;26.0991;26512.2;149.94;0.341333
20191007091422117_ASU-R0_snap.fits;28.2596;26477.1;24.5491;0
20191007091529871_ASU-R0_met.fits;25.5052;26504.9;66.1709;0.170667
20191007091522191_ASU-R0_snap.fits;24.4584;26500.5;19.9739;0
20191007091622266_ASU-R0_snap.fits;25.8718;26541.5;20.2802;0
20191007091722341_ASU-R0_snap.fits;27.2434;26452.1;18.1679;0
20191007091913786_ASU-R0_met.fits;26.9532;26504.9;207.452;0.682667
20191007091822415_ASU-R0_snap.fits;25.2819;26480;21.9434;0
20191007091922490_ASU-R0_snap.fits;22.8877;26500.5;26.9551;0
20191007092106767_ASU-R0_met.fits;26.0768;26497.6;58.2012;0.170667
20191007092114106_ASU-R0_met.fits;26.6742;26547.4;101.333;0.170667
20191007092022565_ASU-R0_snap.fits;21.3434;26488.8;19.7698;0
20191007092122639_ASU-R0_snap.fits;26.5297;26458;27.4895;0
20191007092234319_ASU-R0_met.fits;22.2466;26490.2;157.202;0.170667
20191007092222714_ASU-R0_snap.fits;24.004;26450.7;21.9548;0
20191007092323471_ASU-R0_met.fits;23.5058;26504.9;69.5886;0.341333
20191007092322789_ASU-R0_snap.fits;26.8113;26460.9;24.9543;0
20191007092422863_ASU-R0_snap.fits;26.7134;26488.8;20.0707;0
20191007092522938_ASU-R0_snap.fits;27.7327;26494.6;20.1917;0
20191007092623013_ASU-R0_snap.fits;33.1835;26544.4;24.7867;0
20191007092723087_ASU-R0_snap.fits;28.7634;26458;27.5452;0
20191007092826405_ASU-R0_met.fits;27.8076;26506.3;111.981;1.36533
20191007092823162_ASU-R0_snap.fits;23.0137;26518.1;20.9395;0
20191007092937573_ASU-R0_met.fits;24.2791;26490.2;71.2335;0.341333
20191007093011877_ASU-R0_met.fits;24.3164;26497.6;53.9492;0.170667
20191007092923237_ASU-R0_snap.fits;27.2868;26537.1;21.9326;0
20191007093036623_ASU-R0_met.fits;23.7381;26504.9;59.2835;0.170667
20191007093023311_ASU-R0_snap.fits;33.0072;26504.9;19.9795;0
20191007093123386_ASU-R0_snap.fits;30.5448;26525.4;26.7406;0
20191007093224826_ASU-R0_met.fits;23.4097;26502;81.8063;0.341333
20191007093235578_ASU-R0_met.fits;25.6734;26488.8;191.007;0.341333
20191007093223461_ASU-R0_snap.fits;24.2346;26522.5;16.0886;0
20191007093323535_ASU-R0_snap.fits;30.7333;26545.9;22.1856;0
20191007093423610_ASU-R0_snap.fits;25.8572;26477.1;20.7942;0
20191007093543482_ASU-R0_met.fits;24.8012;26506.3;88.5365;0.341333
20191007093523685_ASU-R0_snap.fits;25.6326;26496.1;23.2504;0
20191007093625295_ASU-R0_met.fits;22.8009;26503.4;46.4312;0.341333
20191007093623759_ASU-R0_snap.fits;24.2987;26459.5;18.8221;0
20191007093723834_ASU-R0_snap.fits;26.9713;26528.3;22.3642;0
20191007093823909_ASU-R0_snap.fits;27.1811;26531.2;28.3462;0
20191007093923983_ASU-R0_snap.fits;22.164;26523.9;22.5461;0
20191007094024058_ASU-R0_snap.fits;27.672;26519.5;23.6372;0
20191007094124133_ASU-R0_snap.fits;25.0834;26516.6;19.849;0
20191007094224207_ASU-R0_snap.fits;24.9366;26450.7;28.1383;0
20191007094324282_ASU-R0_snap.fits;23.1661;26521;20.5545;0
20191007094503269_ASU-R0_met.fits;24.5594;26477.1;496.704;0.512
20191007094424357_ASU-R0_snap.fits;24.1765;26453.6;21.6671;0
20191007094524431_ASU-R0_snap.fits;22.7143;26458;16.8066;0
20191007094643109_ASU-R0_met.fits;21.1646;26490.2;44.8545;0.170667
20191007094624506_ASU-R0_snap.fits;20.5725;26535.6;29.6397;0
20191007094724581_ASU-R0_snap.fits;25.4381;26521;26.7721;0
20191007094824655_ASU-R0_snap.fits;23.4104;26468.3;18.125;0
20191007094923023_ASU-R0_met.fits;22.9984;26519.5;367.096;0.341333
20191007094924730_ASU-R0_snap.fits;25.1061;26466.8;23.8905;0
20191007095024805_ASU-R0_snap.fits;23.5191;26521;20.5091;0
20191007095124879_ASU-R0_snap.fits;23.1577;26532.7;19.6839;0
20191007095224954_ASU-R0_snap.fits;27.1383;26466.8;23.9835;0
20191007095325029_ASU-R0_snap.fits;27.6153;26472.7;24.9199;0
20191007095425103_ASU-R0_snap.fits;24.6864;26459.5;22.8749;0
20191007095525178_ASU-R0_snap.fits;26.3094;26490.2;21.1045;0
20191007095625253_ASU-R0_snap.fits;28.3052;26535.6;22.6527;0
20191007095725327_ASU-R0_snap.fits;27.5269;26475.6;24.354;0
20191007095839909_ASU-R0_met.fits;31.57;26513.7;95.7763;0.341333
20191007095825402_ASU-R0_snap.fits;27.2239;26471.2;23.2044;0
20191007095925477_ASU-R0_snap.fits;25.9853;26547.4;22.4562;0
