# file name; noise; peak f.; mag.; duration
20210106035725421_ALFAPCE-R0_met.fits;1.51824;26455.1;6.62534;0.682667
20210106035917378_ALFAPCE-R0_met.fits;1.37604;26547.4;9.15876;0.170667
20210106040052098_ALFAPCE-R0_met.fits;1.56955;26450.7;9.17878;0.341333
20210106040125890_ALFAPCE-R0_met.fits;1.41065;26518.1;4.78677;0.170667
20210106040034178_ALFAPCE-R0_snap.fits;1.28279;26528.3;0.964635;0
20210106040216919_ALFAPCE-R0_met.fits;1.44309;26513.7;3.4119;0.170667
20210106040134253_ALFAPCE-R0_snap.fits;1.30306;26544.4;1.09299;0
20210106040326381_ALFAPCE-R0_met.fits;1.49642;26523.9;3.38359;0.341333
20210106040234327_ALFAPCE-R0_snap.fits;1.15623;26503.4;1.43066;0
20210106040356247_ALFAPCE-R0_met.fits;1.44379;26525.4;8.52337;0.512
20210106040430210_ALFAPCE-R0_met.fits;1.43929;26466.8;2.99969;0.170667
20210106040334402_ALFAPCE-R0_snap.fits;1.53024;26472.7;1.22394;0
20210106040434647_ALFAPCE-R0_met.fits;1.25508;26515.1;3.52749;0.341333
20210106040434477_ALFAPCE-R0_snap.fits;1.16876;26506.3;0.957571;0
20210106040534551_ALFAPCE-R0_snap.fits;1.2879;26485.8;1.40759;0
20210106040634626_ALFAPCE-R0_snap.fits;1.07773;26480;1.26566;0
20210106040734701_ALFAPCE-R0_snap.fits;1.57404;26488.8;1.18183;0
20210106040834775_ALFAPCE-R0_snap.fits;1.14901;26545.9;0.988559;0
20210106040934850_ALFAPCE-R0_snap.fits;1.29502;26515.1;1.1593;0
20210106041050455_ALFAPCE-R0_met.fits;1.21353;26535.6;8.27601;0.512
20210106041057453_ALFAPCE-R0_met.fits;1.24652;26506.3;3.41274;0.170667
20210106041034925_ALFAPCE-R0_snap.fits;1.24848;26503.4;0.968829;0
20210106041134999_ALFAPCE-R0_snap.fits;1.24517;26453.6;1.29504;0
20210106041303063_ALFAPCE-R0_met.fits;1.36568;26510.7;2.94021;0.341333
20210106041235074_ALFAPCE-R0_snap.fits;1.36758;26519.5;1.30814;0
20210106041356823_ALFAPCE-R0_met.fits;1.59362;26526.9;4.88622;0.341333
20210106041415597_ALFAPCE-R0_met.fits;1.38804;26541.5;3.32302;0.170667
20210106041335149_ALFAPCE-R0_snap.fits;1.2872;26528.3;1.62441;0
20210106041457922_ALFAPCE-R0_met.fits;1.57915;26547.4;4.33761;0.170667
20210106041504237_ALFAPCE-R0_met.fits;1.31472;26477.1;4.0648;0.341333
20210106041435223_ALFAPCE-R0_snap.fits;1.54403;26455.1;1.32232;0
20210106041535298_ALFAPCE-R0_snap.fits;1.35729;26522.5;1.41452;0
20210106041635373_ALFAPCE-R0_snap.fits;1.00899;26480;1.21822;0
20210106041758146_ALFAPCE-R0_met.fits;1.24406;26481.4;3.34125;0.170667
20210106041735447_ALFAPCE-R0_snap.fits;1.29404;26503.4;1.06542;0
20210106041835522_ALFAPCE-R0_met.fits;1.41351;26547.4;4.37975;0.170667
20210106041835522_ALFAPCE-R0_snap.fits;1.39753;26537.1;1.16074;0
20210106041935597_ALFAPCE-R0_snap.fits;1.35677;26521;1.03504;0
20210106042035671_ALFAPCE-R0_snap.fits;1.39653;26475.6;1.03463;0
20210106042135746_ALFAPCE-R0_snap.fits;1.45305;26518.1;1.07739;0
20210106042235821_ALFAPCE-R0_snap.fits;1.24743;26497.6;1.20011;0
20210106042335895_ALFAPCE-R0_snap.fits;1.41121;26481.4;1.06307;0
20210106042435970_ALFAPCE-R0_snap.fits;1.64648;26459.5;1.11812;0
20210106042536045_ALFAPCE-R0_snap.fits;1.28096;26449.2;1.76842;0
20210106042636119_ALFAPCE-R0_snap.fits;1.36626;26526.9;1.21559;0
20210106042736194_ALFAPCE-R0_snap.fits;1.4038;26468.3;0.960354;0
20210106042836269_ALFAPCE-R0_snap.fits;1.4156;26531.2;1.27569;0
20210106042936343_ALFAPCE-R0_snap.fits;1.23362;26471.2;1.2003;0
20210106043036418_ALFAPCE-R0_snap.fits;1.49042;26484.4;1.07399;0
20210106043219159_ALFAPCE-R0_met.fits;1.20632;26449.2;7.49979;1.536
20210106043136493_ALFAPCE-R0_snap.fits;1.19268;26481.4;1.27131;0
20210106043236567_ALFAPCE-R0_met.fits;1.24445;26519.5;4.14299;0.341333
20210106043236567_ALFAPCE-R0_snap.fits;1.48556;26503.4;1.14158;0
20210106043336642_ALFAPCE-R0_snap.fits;1.3565;26515.1;1.16986;0
20210106043436717_ALFAPCE-R0_snap.fits;1.32265;26452.1;1.34686;0
20210106043536791_ALFAPCE-R0_snap.fits;1.46219;26458;1.23052;0
20210106043636866_ALFAPCE-R0_snap.fits;1.23149;26469.7;1.18783;0
20210106043736941_ALFAPCE-R0_snap.fits;1.44822;26460.9;1.10497;0
20210106043837015_ALFAPCE-R0_snap.fits;1.61529;26455.1;1.24935;0
20210106043937090_ALFAPCE-R0_snap.fits;1.37838;26512.2;0.969085;0
20210106044045869_ALFAPCE-R0_met.fits;1.27041;26460.9;5.83173;0.341333
20210106044102935_ALFAPCE-R0_met.fits;1.23269;26510.7;3.28162;0.170667
20210106044118637_ALFAPCE-R0_met.fits;1.45591;26515.1;3.2582;0.853333
20210106044037165_ALFAPCE-R0_snap.fits;1.30629;26455.1;1.27934;0
20210106044136898_ALFAPCE-R0_met.fits;1.18945;26532.7;2.60421;0.170667
20210106044201645_ALFAPCE-R0_met.fits;1.44788;26506.3;3.0764;0.170667
20210106044214445_ALFAPCE-R0_met.fits;1.31005;26507.8;6.88457;0.341333
20210106044137239_ALFAPCE-R0_snap.fits;1.27786;26485.8;1.23292;0
20210106044237314_ALFAPCE-R0_snap.fits;1.45588;26506.3;0.892004;0
20210106044337389_ALFAPCE-R0_snap.fits;1.33446;26526.9;1.44112;0
20210106044501357_ALFAPCE-R0_met.fits;1.62566;26472.7;3.268;0.170667
20210106044437463_ALFAPCE-R0_snap.fits;1.24507;26466.8;0.979123;0
20210106044537538_ALFAPCE-R0_snap.fits;1.52767;26534.2;1.15384;0
20210106044652290_ALFAPCE-R0_met.fits;1.32104;26544.4;3.16152;0.170667
20210106044703213_ALFAPCE-R0_met.fits;1.32905;26480;4.8442;0.170667
20210106044637613_ALFAPCE-R0_snap.fits;1.19776;26534.2;0.971918;0
20210106044747927_ALFAPCE-R0_met.fits;1.121;26526.9;2.30617;0.170667
20210106044737687_ALFAPCE-R0_snap.fits;1.59508;26481.4;0.941658;0
20210106044837762_ALFAPCE-R0_snap.fits;1.26822;26449.2;1.28836;0
20210106044945517_ALFAPCE-R0_met.fits;1.51877;26547.4;9.69065;0.341333
20210106044937837_ALFAPCE-R0_snap.fits;1.28595;26512.2;0.985834;0
20210106045037911_ALFAPCE-R0_snap.fits;1.3887;26487.3;1.26551;0
20210106045137986_ALFAPCE-R0_snap.fits;1.10815;26503.4;1.10491;0
20210106045238061_ALFAPCE-R0_snap.fits;1.2868;26516.6;1.02204;0
20210106045421143_ALFAPCE-R0_met.fits;1.24912;26515.1;3.87754;0.170667
20210106045338135_ALFAPCE-R0_snap.fits;1.53025;26500.5;1.07712;0
20210106045529069_ALFAPCE-R0_met.fits;1.42657;26488.8;8.26976;0.341333
20210106045438210_ALFAPCE-R0_snap.fits;1.16784;26532.7;1.29914;0
20210106045538285_ALFAPCE-R0_snap.fits;1.42424;26523.9;0.938362;0
20210106045638359_ALFAPCE-R0_snap.fits;1.17981;26547.4;1.04122;0
20210106045738434_ALFAPCE-R0_snap.fits;1.36395;26510.7;1.27859;0
20210106045838509_ALFAPCE-R0_snap.fits;1.28575;26532.7;1.32035;0
20210106045938583_ALFAPCE-R0_snap.fits;1.60906;26504.9;1.06891;0
