# file name; noise; peak f.; mag.; duration
20210106050042413_ALFAPCE-R0_met.fits;1.5461;26531.2;13.1019;0.341333
20210106050047021_ALFAPCE-R0_met.fits;1.11014;26450.7;2.49937;0.512
20210106050038658_ALFAPCE-R0_snap.fits;1.61737;26460.9;1.0031;0
20210106050138733_ALFAPCE-R0_snap.fits;1.31794;26504.9;1.11846;0
20210106050238807_ALFAPCE-R0_snap.fits;1.593;26494.6;1.17321;0
20210106050338882_ALFAPCE-R0_snap.fits;1.29217;26496.1;1.25402;0
20210106050517869_ALFAPCE-R0_met.fits;1.46221;26515.1;3.66647;0.170667
20210106050438957_ALFAPCE-R0_snap.fits;1.27184;26506.3;1.15998;0
20210106050611799_ALFAPCE-R0_met.fits;1.3366;26494.6;8.74741;0.341333
20210106050539031_ALFAPCE-R0_snap.fits;1.56482;26544.4;0.882351;0
20210106050639106_ALFAPCE-R0_snap.fits;1.34332;26465.3;1.34056;0
20210106050739181_ALFAPCE-R0_snap.fits;1.23408;26456.5;1.40586;0
20210106050839255_ALFAPCE-R0_snap.fits;1.3287;26466.8;1.21756;0
20210106050939330_ALFAPCE-R0_snap.fits;1.30027;26463.9;1.28597;0
20210106051039405_ALFAPCE-R0_snap.fits;1.32322;26459.5;1.29213;0
20210106051139479_ALFAPCE-R0_snap.fits;1.34012;26540;1.36463;0
20210106051258157_ALFAPCE-R0_met.fits;1.21021;26515.1;3.6723;0.170667
20210106051309933_ALFAPCE-R0_met.fits;1.44154;26507.8;2.93093;0.170667
20210106051332461_ALFAPCE-R0_met.fits;1.36076;26494.6;2.90844;0.512
20210106051239554_ALFAPCE-R0_snap.fits;1.40972;26463.9;1.12576;0
20210106051339629_ALFAPCE-R0_snap.fits;1.26178;26482.9;1.37862;0
20210106051439703_ALFAPCE-R0_snap.fits;1.2991;26450.7;1.0961;0
20210106051539778_ALFAPCE-R0_snap.fits;1.29798;26481.4;1.11592;0
20210106051636951_ALFAPCE-R0_met.fits;1.34508;26547.4;6.52867;0.341333
20210106051639853_ALFAPCE-R0_snap.fits;1.26055;26496.1;1.07699;0
20210106051739927_ALFAPCE-R0_snap.fits;1.65703;26480;1.49004;0
20210106051840002_ALFAPCE-R0_snap.fits;1.31122;26545.9;1.23843;0
20210106051940077_ALFAPCE-R0_snap.fits;1.31322;26477.1;1.10233;0
20210106052042029_ALFAPCE-R0_met.fits;1.46844;26531.2;6.83601;0.512
20210106052040151_ALFAPCE-R0_snap.fits;1.29266;26450.7;1.23887;0
20210106052144493_ALFAPCE-R0_met.fits;1.1556;26529.8;6.33838;0.170667
20210106052226477_ALFAPCE-R0_met.fits;1.31491;26522.5;7.0759;0.341333
20210106052140226_ALFAPCE-R0_snap.fits;1.33207;26507.8;1.4601;0
20210106052240301_ALFAPCE-R0_snap.fits;1.37746;26543;1.23578;0
20210106052406999_ALFAPCE-R0_met.fits;1.30113;26521;3.23355;0.341333
20210106052340375_ALFAPCE-R0_snap.fits;1.27144;26472.7;1.13669;0
20210106052533527_ALFAPCE-R0_met.fits;1.43818;26531.2;3.99212;0.170667
20210106052440450_ALFAPCE-R0_snap.fits;1.29139;26509.3;1.10733;0
20210106052542231_ALFAPCE-R0_met.fits;1.41097;26528.3;6.58897;0.170667
20210106052540525_ALFAPCE-R0_snap.fits;1.20315;26477.1;1.18774;0
20210106052640599_ALFAPCE-R0_snap.fits;1.45862;26453.6;1.19381;0
20210106052830167_ALFAPCE-R0_met.fits;1.39153;26518.1;3.3138;0.170667
20210106052740674_ALFAPCE-R0_snap.fits;1.51054;26525.4;0.95002;0
20210106052840749_ALFAPCE-R0_snap.fits;1.37823;26497.6;1.27033;0
20210106052940823_ALFAPCE-R0_snap.fits;1.30215;26482.9;1.2395;0
20210106053040898_ALFAPCE-R0_snap.fits;1.73719;26502;1.13777;0
20210106053140973_ALFAPCE-R0_snap.fits;1.44213;26471.2;0.996715;0
20210106053241047_ALFAPCE-R0_snap.fits;1.21092;26455.1;1.01597;0
20210106053341122_ALFAPCE-R0_snap.fits;1.34038;26471.2;1.20781;0
20210106053441197_ALFAPCE-R0_snap.fits;1.44428;26541.5;1.1839;0
20210106053541271_ALFAPCE-R0_snap.fits;1.54471;26475.6;1.15003;0
20210106053708653_ALFAPCE-R0_met.fits;1.28376;26456.5;3.43861;0.853333
20210106053641346_ALFAPCE-R0_snap.fits;1.37257;26466.8;1.39847;0
20210106053748759_ALFAPCE-R0_met.fits;1.58998;26509.3;5.93673;0.170667
20210106053752514_ALFAPCE-R0_met.fits;1.29307;26522.5;3.11901;0.170667
20210106053754903_ALFAPCE-R0_met.fits;1.42773;26540;4.6409;0.170667
20210106053741421_ALFAPCE-R0_snap.fits;1.37771;26466.8;1.44644;0
20210106053841495_ALFAPCE-R0_snap.fits;1.1856;26531.2;1.20038;0
20210106054019117_ALFAPCE-R0_met.fits;1.18188;26516.6;3.66834;1.70667
20210106053941570_ALFAPCE-R0_snap.fits;1.52722;26477.1;1.38562;0
20210106054041645_ALFAPCE-R0_snap.fits;1.56785;26477.1;1.45008;0
20210106054141719_ALFAPCE-R0_snap.fits;1.42981;26543;1.32701;0
20210106054338114_ALFAPCE-R0_met.fits;1.11398;26469.7;2.40896;0.170667
20210106054241794_ALFAPCE-R0_snap.fits;1.39152;26545.9;1.23852;0
20210106054341869_ALFAPCE-R0_snap.fits;1.51537;26477.1;1.2342;0
20210106054446551_ALFAPCE-R0_met.fits;1.32512;26503.4;5.57525;0.170667
20210106054514541_ALFAPCE-R0_met.fits;1.2987;26506.3;2.71781;0.170667
20210106054517442_ALFAPCE-R0_met.fits;1.35146;26509.3;2.96061;0.170667
20210106054441943_ALFAPCE-R0_snap.fits;1.20031;26496.1;1.69966;0
20210106054628439_ALFAPCE-R0_met.fits;1.27481;26532.7;4.51922;0.341333
20210106054632023_ALFAPCE-R0_met.fits;1.34472;26507.8;3.13161;0.170667
20210106054637997_ALFAPCE-R0_met.fits;1.3279;26518.1;4.78728;0.341333
20210106054542018_ALFAPCE-R0_snap.fits;1.24229;26543;0.899304;0
20210106054642093_ALFAPCE-R0_snap.fits;1.38352;26485.8;1.44866;0
20210106054742167_ALFAPCE-R0_snap.fits;1.4983;26543;1.24576;0
20210106054842242_ALFAPCE-R0_snap.fits;1.3979;26504.9;1.16148;0
20210106054942317_ALFAPCE-R0_snap.fits;1.41241;26493.2;1.15059;0
20210106055042391_ALFAPCE-R0_snap.fits;1.34129;26519.5;1.27154;0
20210106055218647_ALFAPCE-R0_met.fits;1.49193;26543;7.53685;0.341333
20210106055142466_ALFAPCE-R0_snap.fits;1.51394;26471.2;0.835436;0
20210106055242541_ALFAPCE-R0_snap.fits;1.35315;26545.9;1.16164;0
20210106055342615_ALFAPCE-R0_snap.fits;1.37988;26468.3;1.10687;0
20210106055442690_ALFAPCE-R0_snap.fits;1.22679;26478.5;1.44995;0
20210106055542765_ALFAPCE-R0_snap.fits;1.42639;26502;0.807929;0
20210106055642839_ALFAPCE-R0_snap.fits;1.54005;26531.2;1.49707;0
20210106055742914_ALFAPCE-R0_snap.fits;1.45569;26497.6;1.026;0
20210106055842989_ALFAPCE-R0_snap.fits;1.41939;26534.2;1.39071;0
20210106055943063_ALFAPCE-R0_snap.fits;1.32758;26481.4;1.07828;0
