# file name; noise; peak f.; mag.; duration
20210106220008151_ALFAPCE-R0_met.fits;1.30004;26493.2;2.63612;0.170667
20210106220043479_ALFAPCE-R0_met.fits;1.29297;26500.5;5.66073;0.170667
20210106220054743_ALFAPCE-R0_snap.fits;1.32286;26512.2;1.10945;0
20210106220154818_ALFAPCE-R0_snap.fits;1.50763;26450.7;1.29714;0
20210106220348311_ALFAPCE-R0_met.fits;1.37452;26504.9;2.81931;0.341333
20210106220254893_ALFAPCE-R0_snap.fits;1.18462;26528.3;1.38589;0
20210106220401111_ALFAPCE-R0_met.fits;1.33659;26499;5.28366;0.341333
20210106220354967_ALFAPCE-R0_snap.fits;1.42569;26478.5;1.48559;0
20210106220455042_ALFAPCE-R0_snap.fits;1.50376;26516.6;1.02449;0
20210106220559895_ALFAPCE-R0_met.fits;1.45719;26487.3;33.5323;0.512
20210106220555117_ALFAPCE-R0_snap.fits;1.19857;26471.2;1.1689;0
20210106220655191_ALFAPCE-R0_snap.fits;1.32366;26532.7;1.11699;0
20210106220755266_ALFAPCE-R0_snap.fits;1.31161;26455.1;1.21936;0
20210106220940055_ALFAPCE-R0_met.fits;1.43304;26452.1;3.27865;0.341333
20210106220855341_ALFAPCE-R0_snap.fits;1.07501;26531.2;0.931409;0
20210106220955415_ALFAPCE-R0_snap.fits;1.25178;26531.2;1.30196;0
20210106221055490_ALFAPCE-R0_snap.fits;1.38748;26545.9;1.22277;0
20210106221155565_ALFAPCE-R0_snap.fits;1.33694;26537.1;1.13196;0
20210106221253250_ALFAPCE-R0_met.fits;1.46776;26493.2;3.14672;0.170667
20210106221255639_ALFAPCE-R0_snap.fits;1.35151;26525.4;1.18253;0
20210106221426605_ALFAPCE-R0_met.fits;1.27673;26513.7;3.04497;0.341333
20210106221355714_ALFAPCE-R0_snap.fits;1.46446;26521;1.31406;0
20210106221513197_ALFAPCE-R0_met.fits;1.27198;26485.8;3.17222;0.170667
20210106221455789_ALFAPCE-R0_snap.fits;1.28541;26462.4;1.30382;0
20210106221555863_ALFAPCE-R0_snap.fits;1.21472;26532.7;1.2209;0
20210106221655938_ALFAPCE-R0_snap.fits;1.36712;26455.1;1.45365;0
20210106221756013_ALFAPCE-R0_snap.fits;1.10125;26480;1.17888;0
20210106221913837_ALFAPCE-R0_met.fits;1.58056;26510.7;3.69563;0.170667
20210106221856087_ALFAPCE-R0_snap.fits;1.4872;26522.5;1.37916;0
20210106222018007_ALFAPCE-R0_met.fits;1.33932;26472.7;3.21815;0.170667
20210106221956162_ALFAPCE-R0_snap.fits;1.22074;26469.7;1.07974;0
20210106222130199_ALFAPCE-R0_met.fits;1.49838;26499;3.56416;0.170667
20210106222056237_ALFAPCE-R0_snap.fits;1.48476;26472.7;1.24286;0
20210106222156311_ALFAPCE-R0_snap.fits;1.34656;26480;1.24046;0
20210106222256386_ALFAPCE-R0_snap.fits;1.37872;26544.4;0.943194;0
20210106222356461_ALFAPCE-R0_snap.fits;1.40951;26453.6;1.18052;0
20210106222456535_ALFAPCE-R0_snap.fits;1.28918;26510.7;1.07908;0
20210106222556610_ALFAPCE-R0_snap.fits;1.13643;26465.3;1.27692;0
20210106222656685_ALFAPCE-R0_snap.fits;1.44057;26480;1.3134;0
20210106222756759_ALFAPCE-R0_snap.fits;1.33113;26452.1;1.3951;0
20210106222856834_ALFAPCE-R0_snap.fits;1.37296;26509.3;1.13994;0
20210106223047426_ALFAPCE-R0_met.fits;1.14526;26490.2;3.19575;0.170667
20210106222956909_ALFAPCE-R0_snap.fits;1.3521;26538.6;1.26271;0
20210106223056983_ALFAPCE-R0_snap.fits;1.17301;26469.7;1.24293;0
20210106223216685_ALFAPCE-R0_met.fits;1.21182;26499;2.98555;0.853333
20210106223157058_ALFAPCE-R0_snap.fits;1.14918;26497.6;1.51216;0
20210106223257133_ALFAPCE-R0_snap.fits;1.19762;26545.9;1.11002;0
20210106223357207_ALFAPCE-R0_snap.fits;1.30045;26534.2;1.36303;0
20210106223457282_ALFAPCE-R0_snap.fits;1.52368;26466.8;0.990942;0
20210106223643266_ALFAPCE-R0_met.fits;1.21393;26499;4.04695;0.170667
20210106223557357_ALFAPCE-R0_snap.fits;1.23249;26519.5;1.11574;0
20210106223658455_ALFAPCE-R0_met.fits;1.29974;26485.8;3.16588;0.170667
20210106223657431_ALFAPCE-R0_snap.fits;1.48957;26502;1.0552;0
20210106223757506_ALFAPCE-R0_snap.fits;1.42163;26525.4;1.1879;0
20210106223857581_ALFAPCE-R0_snap.fits;1.28652;26471.2;1.30484;0
20210106223957655_ALFAPCE-R0_snap.fits;1.20839;26507.8;1.50867;0
20210106224057730_ALFAPCE-R0_snap.fits;1.32502;26512.2;0.807844;0
20210106224154562_ALFAPCE-R0_met.fits;1.32108;26507.8;3.20731;0.170667
20210106224247298_ALFAPCE-R0_met.fits;1.49243;26496.1;3.16381;0.170667
20210106224157805_ALFAPCE-R0_snap.fits;1.51521;26482.9;1.33469;0
20210106224257879_ALFAPCE-R0_snap.fits;1.34186;26545.9;1.10441;0
20210106224422871_ALFAPCE-R0_met.fits;1.5118;26485.8;3.52161;0.341333
20210106224357954_ALFAPCE-R0_snap.fits;1.25845;26488.8;0.980274;0
20210106224458029_ALFAPCE-R0_snap.fits;1.32821;26456.5;1.34189;0
20210106224558103_ALFAPCE-R0_snap.fits;1.51891;26459.5;1.03523;0
20210106224658178_ALFAPCE-R0_snap.fits;1.42905;26526.9;1.49608;0
20210106224758253_ALFAPCE-R0_snap.fits;1.43241;26449.2;1.32334;0
20210106224858327_ALFAPCE-R0_snap.fits;1.40512;26510.7;0.947462;0
20210106224958402_ALFAPCE-R0_snap.fits;1.35191;26462.4;0.985668;0
20210106225058477_ALFAPCE-R0_snap.fits;1.33989;26528.3;1.05284;0
20210106225230466_ALFAPCE-R0_met.fits;1.15597;26496.1;2.81492;0.512
20210106225158551_ALFAPCE-R0_snap.fits;1.42571;26494.6;1.24449;0
20210106225258626_ALFAPCE-R0_snap.fits;1.34132;26537.1;1.21571;0
20210106225358701_ALFAPCE-R0_snap.fits;1.249;26506.3;1.31179;0
20210106225458775_ALFAPCE-R0_snap.fits;1.28414;26496.1;1.27073;0
20210106225558850_ALFAPCE-R0_snap.fits;1.47097;26499;1.40863;0
20210106225658754_ALFAPCE-R0_met.fits;1.27319;26468.3;2.71941;0.512
20210106225658925_ALFAPCE-R0_snap.fits;1.59409;26452.1;1.29564;0
20210106225758999_ALFAPCE-R0_snap.fits;1.34015;26499;1.14565;0
20210106225859074_ALFAPCE-R0_snap.fits;1.4698;26547.4;1.12536;0
20210106225959149_ALFAPCE-R0_snap.fits;1.36519;26522.5;1.44262;0
