# file name; noise; peak f.; mag.; duration
20210106195717911_ALFAPCE-R0_met.fits;1.38203;26502;10.1326;2.21867
20210106200045783_ALFAPCE-R0_snap.fits;1.41551;26544.4;1.1389;0
20210106200145858_ALFAPCE-R0_snap.fits;1.44023;26547.4;1.15402;0
20210106200245933_ALFAPCE-R0_snap.fits;1.46069;26544.4;1.31407;0
20210106200346007_ALFAPCE-R0_snap.fits;1.53496;26480;1.0394;0
20210106200446082_ALFAPCE-R0_snap.fits;1.27994;26532.7;1.21665;0
20210106200546157_ALFAPCE-R0_snap.fits;1.37208;26480;1.17423;0
20210106200707565_ALFAPCE-R0_met.fits;1.24831;26521;3.51593;0.170667
20210106200646231_ALFAPCE-R0_snap.fits;1.52897;26504.9;1.03619;0
20210106200748183_ALFAPCE-R0_met.fits;1.43079;26502;2.86842;0.170667
20210106200746306_ALFAPCE-R0_snap.fits;1.47462;26509.3;1.12708;0
20210106200846381_ALFAPCE-R0_snap.fits;1.33561;26477.1;1.1044;0
20210106200946455_ALFAPCE-R0_snap.fits;1.36621;26531.2;1.24181;0
20210106201046530_ALFAPCE-R0_snap.fits;1.68024;26540;1.22972;0
20210106201146605_ALFAPCE-R0_snap.fits;1.3619;26480;1.5152;0
20210106201246679_ALFAPCE-R0_snap.fits;1.44433;26471.2;1.19966;0
20210106201346754_ALFAPCE-R0_snap.fits;1.32888;26493.2;1.09537;0
20210106201446829_ALFAPCE-R0_snap.fits;1.39603;26471.2;1.22518;0
20210106201546903_ALFAPCE-R0_snap.fits;1.40991;26477.1;1.26834;0
20210106201643906_ALFAPCE-R0_met.fits;1.4309;26499;4.60981;0.170667
20210106201646978_ALFAPCE-R0_snap.fits;1.4885;26534.2;1.14373;0
20210106201842007_ALFAPCE-R0_met.fits;1.56283;26518.1;3.86531;0.170667
20210106201747053_ALFAPCE-R0_snap.fits;1.53801;26512.2;1.28577;0
20210106201847127_ALFAPCE-R0_snap.fits;1.34529;26462.4;1.1993;0
20210106201947202_ALFAPCE-R0_snap.fits;1.23074;26458;2.40804;0
20210106202045741_ALFAPCE-R0_met.fits;1.18205;26496.1;2.40804;0.170667
20210106202047277_ALFAPCE-R0_snap.fits;1.33556;26449.2;1.28076;0
20210106202241623_ALFAPCE-R0_met.fits;1.3896;26509.3;3.83408;0.170667
20210106202147351_ALFAPCE-R0_snap.fits;1.50319;26484.4;1.21266;0
20210106202247426_ALFAPCE-R0_snap.fits;1.23698;26525.4;1.03833;0
20210106202347501_ALFAPCE-R0_snap.fits;1.57787;26503.4;1.27434;0
20210106202447575_ALFAPCE-R0_snap.fits;1.5425;26509.3;1.40153;0
20210106202547650_ALFAPCE-R0_snap.fits;1.38282;26543;1.02608;0
20210106202717933_ALFAPCE-R0_met.fits;1.40894;26522.5;3.35343;0.170667
20210106202647725_ALFAPCE-R0_snap.fits;1.36703;26485.8;1.33888;0
20210106202747799_ALFAPCE-R0_snap.fits;1.21821;26532.7;1.11176;0
20210106202847874_ALFAPCE-R0_snap.fits;1.26405;26482.9;2.18136;0
20210106202947949_ALFAPCE-R0_snap.fits;1.7278;26469.7;1.06262;0
20210106203109357_ALFAPCE-R0_met.fits;1.37238;26485.8;3.42334;0.170667
20210106203048023_ALFAPCE-R0_snap.fits;1.17286;26513.7;1.19305;0
20210106203240322_ALFAPCE-R0_met.fits;1.03653;26522.5;2.94296;0.341333
20210106203148098_ALFAPCE-R0_snap.fits;1.33989;26455.1;1.27665;0
20210106203248173_ALFAPCE-R0_snap.fits;1.50093;26529.8;1.39416;0
20210106203348247_ALFAPCE-R0_snap.fits;1.61346;26468.3;1.1016;0
20210106203448322_ALFAPCE-R0_snap.fits;1.28106;26500.5;1.03318;0
20210106203548397_ALFAPCE-R0_snap.fits;1.46208;26516.6;1.11334;0
20210106203648471_ALFAPCE-R0_snap.fits;1.32022;26468.3;1.01063;0
20210106203748546_ALFAPCE-R0_snap.fits;1.38511;26488.8;0.944013;0
20210106203848621_ALFAPCE-R0_snap.fits;1.38321;26449.2;1.72354;0
20210106203948695_ALFAPCE-R0_snap.fits;1.36096;26469.7;1.33778;0
20210106204046210_ALFAPCE-R0_met.fits;1.37241;26509.3;4.88824;0.512
20210106204053037_ALFAPCE-R0_met.fits;1.5288;26503.4;3.35892;0.170667
20210106204048770_ALFAPCE-R0_snap.fits;1.31721;26512.2;1.13278;0
20210106204148845_ALFAPCE-R0_snap.fits;1.49397;26503.4;1.34539;0
20210106204248919_ALFAPCE-R0_snap.fits;1.28413;26478.5;1.32452;0
20210106204421079_ALFAPCE-R0_met.fits;1.49241;26496.1;3.45283;0.170667
20210106204348994_ALFAPCE-R0_snap.fits;1.47998;26462.4;1.29441;0
20210106204449069_ALFAPCE-R0_snap.fits;1.26977;26458;0.895782;0
20210106204602797_ALFAPCE-R0_met.fits;1.54913;26512.2;3.23929;0.341333
20210106204549143_ALFAPCE-R0_snap.fits;1.41815;26468.3;1.04574;0
20210106204652973_ALFAPCE-R0_met.fits;1.40119;26506.3;3.4323;0.341333
20210106204704066_ALFAPCE-R0_met.fits;1.31801;26503.4;4.1097;1.024
20210106204649218_ALFAPCE-R0_snap.fits;1.4379;26531.2;0.965834;0
20210106204749293_ALFAPCE-R0_snap.fits;1.71923;26468.3;1.18469;0
20210106204849367_ALFAPCE-R0_snap.fits;1.25049;26532.7;1.07675;0
20210106205020333_ALFAPCE-R0_met.fits;1.34695;26497.6;12.4023;0.341333
20210106204949442_ALFAPCE-R0_snap.fits;1.22115;26481.4;1.10288;0
20210106205049517_ALFAPCE-R0_snap.fits;1.28119;26456.5;1.38168;0
20210106205149591_ALFAPCE-R0_snap.fits;1.26123;26466.8;1.23451;0
20210106205249666_ALFAPCE-R0_snap.fits;1.20805;26456.5;0.911824;0
20210106205418242_ALFAPCE-R0_met.fits;1.25045;26502;2.78146;0.170667
20210106205349741_ALFAPCE-R0_snap.fits;1.52145;26499;1.02809;0
20210106205520535_ALFAPCE-R0_met.fits;1.35756;26503.4;2.74403;0.170667
20210106205449815_ALFAPCE-R0_snap.fits;1.45073;26491.7;1.19599;0
20210106205553133_ALFAPCE-R0_met.fits;1.44578;26487.3;3.16794;0.170667
20210106205636141_ALFAPCE-R0_met.fits;1.33572;26510.7;5.62617;0.170667
20210106205549890_ALFAPCE-R0_snap.fits;1.6118;26523.9;1.18713;0
20210106205649965_ALFAPCE-R0_snap.fits;1.38884;26516.6;1.23848;0
20210106205750039_ALFAPCE-R0_snap.fits;1.33071;26544.4;1.13387;0
20210106205850114_ALFAPCE-R0_snap.fits;1.47248;26521;1.26556;0
20210106205950189_ALFAPCE-R0_snap.fits;1.28774;26518.1;0.957077;0
