# file name; noise; peak f.; mag.; duration
20210106175946989_ALFAPCE-R0_met.fits;1.14339;26529.8;5.31373;0.170667
20210106180036823_ALFAPCE-R0_snap.fits;1.31265;26478.5;1.40888;0
20210106180136898_ALFAPCE-R0_snap.fits;1.40762;26510.7;1.34721;0
20210106180236973_ALFAPCE-R0_snap.fits;1.48793;26462.4;1.07942;0
20210106180340802_ALFAPCE-R0_met.fits;1.56988;26509.3;3.42588;0.853333
20210106180431661_ALFAPCE-R0_met.fits;1.36334;26485.8;7.38056;0.853333
20210106180337047_ALFAPCE-R0_snap.fits;1.54734;26540;0.92286;0
20210106180437122_ALFAPCE-R0_snap.fits;1.31531;26547.4;1.2654;0
20210106180537197_ALFAPCE-R0_snap.fits;1.23106;26547.4;1.30664;0
20210106180637271_ALFAPCE-R0_snap.fits;1.3589;26453.6;1.39023;0
20210106180737346_ALFAPCE-R0_snap.fits;1.53593;26507.8;1.06781;0
20210106180837421_ALFAPCE-R0_snap.fits;1.42652;26544.4;1.17146;0
20210106180937495_ALFAPCE-R0_snap.fits;1.45186;26459.5;1.18339;0
20210106181041666_ALFAPCE-R0_met.fits;1.42451;26503.4;4.36752;0.170667
20210106181037570_ALFAPCE-R0_snap.fits;1.2755;26466.8;1.21333;0
20210106181137645_ALFAPCE-R0_snap.fits;1.68472;26509.3;1.37579;0
20210106181313389_ALFAPCE-R0_met.fits;1.6446;26526.9;3.59678;0.512
20210106181237719_ALFAPCE-R0_snap.fits;1.67911;26547.4;1.38175;0
20210106181337794_ALFAPCE-R0_snap.fits;1.69572;26491.7;1.48848;0
20210106181437869_ALFAPCE-R0_snap.fits;1.18934;26515.1;1.67743;0
20210106181537943_ALFAPCE-R0_snap.fits;1.56277;26465.3;1.11419;0
20210106181638018_ALFAPCE-R0_snap.fits;1.46206;26543;1.73384;0
20210106181738093_ALFAPCE-R0_snap.fits;1.17676;26502;1.176;0
20210106181838167_ALFAPCE-R0_snap.fits;1.38815;26499;1.25876;0
20210106181938242_ALFAPCE-R0_snap.fits;1.5338;26463.9;1.34752;0
20210106182038317_ALFAPCE-R0_snap.fits;1.41697;26472.7;1.26155;0
20210106182138391_ALFAPCE-R0_snap.fits;1.4363;26494.6;1.13677;0
20210106182323351_ALFAPCE-R0_met.fits;1.29611;26500.5;11.5145;0.341333
20210106182238466_ALFAPCE-R0_snap.fits;1.20691;26475.6;1.4852;0
20210106182338541_ALFAPCE-R0_snap.fits;1.48701;26515.1;0.835277;0
20210106182438615_ALFAPCE-R0_snap.fits;1.2717;26509.3;1.28237;0
20210106182538690_ALFAPCE-R0_snap.fits;1.54156;26512.2;1.08473;0
20210106182638765_ALFAPCE-R0_snap.fits;1.42309;26456.5;1.01015;0
20210106182738839_ALFAPCE-R0_snap.fits;1.44251;26484.4;1.08173;0
20210106182838914_ALFAPCE-R0_snap.fits;1.50217;26504.9;1.11052;0
20210106182938989_ALFAPCE-R0_snap.fits;1.4681;26515.1;1.48791;0
20210106183111661_ALFAPCE-R0_met.fits;1.49789;26494.6;4.95022;0.170667
20210106183039063_ALFAPCE-R0_snap.fits;1.37749;26453.6;1.22508;0
20210106183139138_ALFAPCE-R0_snap.fits;1.17319;26481.4;1.43982;0
20210106183239213_ALFAPCE-R0_snap.fits;1.53047;26543;1.10054;0
20210106183339287_ALFAPCE-R0_snap.fits;1.32548;26453.6;1.18212;0
20210106183439362_ALFAPCE-R0_snap.fits;1.44315;26528.3;1.28991;0
20210106183539437_ALFAPCE-R0_snap.fits;1.38887;26525.4;1.28284;0
20210106183639511_ALFAPCE-R0_snap.fits;1.3524;26458;1.47263;0
20210106183739586_ALFAPCE-R0_snap.fits;1.46202;26547.4;1.43512;0
20210106183839661_ALFAPCE-R0_snap.fits;1.69997;26512.2;12.0677;0
20210106183938199_ALFAPCE-R0_met.fits;1.43863;26507.8;12.0677;0.341333
20210106183939735_ALFAPCE-R0_snap.fits;1.44195;26455.1;1.3587;0
20210106184119063_ALFAPCE-R0_met.fits;1.53002;26502;5.76377;0.170667
20210106184039810_ALFAPCE-R0_snap.fits;1.35886;26488.8;5.92237;0
20210106184138349_ALFAPCE-R0_met.fits;1.49471;26488.8;5.92237;0.341333
20210106184139885_ALFAPCE-R0_snap.fits;1.32654;26532.7;1.39625;0
20210106184239959_ALFAPCE-R0_snap.fits;1.35384;26529.8;1.27715;0
20210106184340034_ALFAPCE-R0_snap.fits;1.7537;26538.6;1.42335;0
20210106184440109_ALFAPCE-R0_snap.fits;1.20529;26500.5;1.19833;0
20210106184540183_ALFAPCE-R0_snap.fits;1.50294;26503.4;1.67381;0
20210106184716269_ALFAPCE-R0_met.fits;1.4366;26497.6;4.49394;0.170667
20210106184640258_ALFAPCE-R0_snap.fits;1.25136;26478.5;1.43023;0
20210106184740333_ALFAPCE-R0_snap.fits;1.37632;26497.6;1.62118;0
20210106184840407_ALFAPCE-R0_snap.fits;1.32747;26478.5;1.77195;0
20210106184940482_ALFAPCE-R0_snap.fits;1.36007;26491.7;1.26552;0
20210106185108546_ALFAPCE-R0_met.fits;1.30857;26497.6;3.51495;0.170667
20210106185040557_ALFAPCE-R0_snap.fits;1.36826;26529.8;1.16563;0
20210106185140631_ALFAPCE-R0_snap.fits;1.73678;26499;1.1913;0
20210106185240706_ALFAPCE-R0_snap.fits;1.60848;26491.7;0.872204;0
20210106185340781_ALFAPCE-R0_snap.fits;1.54229;26503.4;1.21353;0
20210106185440855_ALFAPCE-R0_snap.fits;1.30745;26529.8;1.42589;0
20210106185540930_ALFAPCE-R0_snap.fits;1.34419;26449.2;1.05594;0
20210106185659607_ALFAPCE-R0_met.fits;1.35436;26485.8;7.17725;0.341333
20210106185641005_ALFAPCE-R0_snap.fits;1.51348;26491.7;0.804244;0
20210106185741079_ALFAPCE-R0_snap.fits;1.36119;26522.5;1.0951;0
20210106185841154_ALFAPCE-R0_snap.fits;1.31349;26465.3;1.17638;0
20210106185941229_ALFAPCE-R0_snap.fits;1.32216;26541.5;1.14086;0
