# file name; noise; peak f.; mag.; duration
20210106225936962_ALFAPCE-R0_met.fits;1.33113;26493.2;3.21645;0.170667
20210106230059223_ALFAPCE-R0_snap.fits;1.39143;26522.5;1.05394;0
20210106230159298_ALFAPCE-R0_snap.fits;1.14796;26526.9;1.32519;0
20210106230259373_ALFAPCE-R0_snap.fits;1.27684;26529.8;1.14917;0
20210106230359447_ALFAPCE-R0_snap.fits;1.42905;26487.3;1.13601;0
20210106230527853_ALFAPCE-R0_met.fits;1.37178;26490.2;3.59388;0.341333
20210106230459522_ALFAPCE-R0_snap.fits;1.34895;26491.7;1.44708;0
20210106230646018_ALFAPCE-R0_met.fits;1.30351;26500.5;2.85505;0.170667
20210106230559597_ALFAPCE-R0_snap.fits;1.44277;26497.6;0.999505;0
20210106230659671_ALFAPCE-R0_snap.fits;1.49559;26515.1;1.2888;0
20210106230759746_ALFAPCE-R0_snap.fits;1.34835;26538.6;1.38392;0
20210106230859821_ALFAPCE-R0_snap.fits;1.26439;26523.9;0.953536;0
20210106231041026_ALFAPCE-R0_met.fits;1.19286;26482.9;2.48632;0.170667
20210106230959895_ALFAPCE-R0_snap.fits;1.09092;26477.1;1.64248;0
20210106231059970_ALFAPCE-R0_snap.fits;1.37681;26525.4;1.34129;0
20210106231200045_ALFAPCE-R0_snap.fits;1.20038;26499;1.15347;0
20210106231300119_ALFAPCE-R0_snap.fits;1.41371;26500.5;1.12311;0
20210106231400194_ALFAPCE-R0_snap.fits;1.05158;26468.3;1.1679;0
20210106231500269_ALFAPCE-R0_snap.fits;1.3782;26519.5;1.12386;0
20210106231600343_ALFAPCE-R0_snap.fits;1.09898;26503.4;1.12904;0
20210106231707245_ALFAPCE-R0_met.fits;1.23979;26491.7;2.76104;0.170667
20210106231700418_ALFAPCE-R0_snap.fits;1.5235;26491.7;1.02696;0
20210106231800493_ALFAPCE-R0_snap.fits;1.33612;26450.7;1.16705;0
20210106231943234_ALFAPCE-R0_met.fits;1.47682;26499;3.38382;0.170667
20210106231900567_ALFAPCE-R0_snap.fits;1.43643;26507.8;1.26699;0
20210106232051842_ALFAPCE-R0_met.fits;1.26697;26494.6;5.49724;0.170667
20210106232000642_ALFAPCE-R0_snap.fits;1.33721;26460.9;1.45622;0
20210106232100717_ALFAPCE-R0_snap.fits;1.26335;26452.1;1.29522;0
20210106232200791_ALFAPCE-R0_snap.fits;1.40764;26475.6;1.31479;0
20210106232300866_ALFAPCE-R0_snap.fits;1.23365;26499;1.219;0
20210106232400941_ALFAPCE-R0_snap.fits;1.26521;26458;1.42005;0
20210106232501015_ALFAPCE-R0_snap.fits;1.35098;26504.9;1.18499;0
20210106232601090_ALFAPCE-R0_snap.fits;1.12412;26538.6;1.2186;0
20210106232701165_ALFAPCE-R0_snap.fits;1.20572;26538.6;1.36007;0
20210106232801239_ALFAPCE-R0_snap.fits;1.23167;26540;1.53579;0
20210106232901314_ALFAPCE-R0_snap.fits;1.38508;26534.2;1.14092;0
20210106233001389_ALFAPCE-R0_snap.fits;1.30829;26491.7;1.23257;0
20210106233101463_ALFAPCE-R0_snap.fits;1.49955;26463.9;1.22619;0
20210106233234135_ALFAPCE-R0_met.fits;1.41668;26510.7;3.36314;0.170667
20210106233201538_ALFAPCE-R0_snap.fits;1.20581;26477.1;1.03994;0
20210106233323287_ALFAPCE-R0_met.fits;1.50602;26506.3;13.5916;0.341333
20210106233327725_ALFAPCE-R0_met.fits;1.32139;26463.9;17.2508;0.853333
20210106233343767_ALFAPCE-R0_met.fits;1.25899;26488.8;5.13701;0.170667
20210106233301613_ALFAPCE-R0_snap.fits;1.2596;26459.5;1.27016;0
20210106233444525_ALFAPCE-R0_met.fits;1.45734;26500.5;5.05676;0.170667
20210106233401687_ALFAPCE-R0_snap.fits;1.01791;26541.5;1.30768;0
20210106233530434_ALFAPCE-R0_met.fits;1.26354;26459.5;11.0381;0.682667
20210106233549037_ALFAPCE-R0_met.fits;1.09112;26499;3.3182;1.19467
20210106233501762_ALFAPCE-R0_snap.fits;1.42078;26478.5;1.13129;0
20210106233633410_ALFAPCE-R0_met.fits;1.58273;26494.6;4.60801;0.341333
20210106233658157_ALFAPCE-R0_met.fits;1.349;26475.6;3.24033;0.341333
20210106233601837_ALFAPCE-R0_snap.fits;1.35352;26475.6;1.01235;0
20210106233701911_ALFAPCE-R0_snap.fits;1.36222;26547.4;1.0424;0
20210106233801986_ALFAPCE-R0_snap.fits;1.60947;26512.2;1.04719;0
20210106233926637_ALFAPCE-R0_met.fits;1.27532;26502;3.04941;0.170667
20210106233902061_ALFAPCE-R0_snap.fits;1.23645;26455.1;1.43764;0
20210106234057261_ALFAPCE-R0_met.fits;1.30085;26500.5;3.12028;0.170667
20210106234002135_ALFAPCE-R0_snap.fits;1.1765;26487.3;1.21552;0
20210106234133442_ALFAPCE-R0_met.fits;1.37452;26507.8;2.76199;0.170667
20210106234102210_ALFAPCE-R0_snap.fits;1.18126;26480;1.09461;0
20210106234202285_ALFAPCE-R0_snap.fits;1.23759;26450.7;1.4131;0
20210106234302359_ALFAPCE-R0_snap.fits;1.23202;26456.5;1.49401;0
20210106234456365_ALFAPCE-R0_met.fits;1.36171;26497.6;5.35015;0.341333
20210106234402434_ALFAPCE-R0_snap.fits;1.20746;26510.7;1.26894;0
20210106234552685_ALFAPCE-R0_met.fits;1.32585;26496.1;3.64155;2.048
20210106234502509_ALFAPCE-R0_snap.fits;1.51212;26472.7;1.25283;0
20210106234602583_ALFAPCE-R0_snap.fits;1.36234;26541.5;1.5283;0
20210106234702658_ALFAPCE-R0_snap.fits;1.28047;26478.5;1.26634;0
20210106234802733_ALFAPCE-R0_snap.fits;1.41004;26494.6;1.33001;0
20210106234902807_ALFAPCE-R0_snap.fits;1.24411;26545.9;0.985858;0
20210106235018754_ALFAPCE-R0_met.fits;1.21787;26491.7;2.53177;2.21867
20210106235049133_ALFAPCE-R0_met.fits;1.21584;26490.2;3.33933;0.512
20210106235002882_ALFAPCE-R0_snap.fits;1.30536;26518.1;1.29535;0
20210106235151426_ALFAPCE-R0_met.fits;1.35986;26547.4;6.06178;0.341333
20210106235102957_ALFAPCE-R0_snap.fits;1.17416;26512.2;1.19429;0
20210106235203031_ALFAPCE-R0_snap.fits;1.12804;26488.8;1.29375;0
20210106235303106_ALFAPCE-R0_snap.fits;1.44335;26499;1.50394;0
20210106235403181_ALFAPCE-R0_snap.fits;1.22411;26497.6;1.39449;0
20210106235503255_ALFAPCE-R0_snap.fits;1.48439;26547.4;1.16083;0
20210106235603330_ALFAPCE-R0_snap.fits;1.26021;26450.7;1.17248;0
20210106235703405_ALFAPCE-R0_snap.fits;1.39927;26518.1;5.35642;0
20210106235803479_ALFAPCE-R0_snap.fits;1.43844;26537.1;1.28238;0
20210106235903554_ALFAPCE-R0_snap.fits;1.41088;26469.7;0.981775;0
