# file name; noise; peak f.; mag.; duration
20210106160027863_ALFAPCE-R0_snap.fits;1.64332;26509.3;1.39383;0
20210106160127938_ALFAPCE-R0_snap.fits;1.55345;26459.5;1.34529;0
20210106160228013_ALFAPCE-R0_snap.fits;1.79134;26540;1.49038;0
20210106160328087_ALFAPCE-R0_snap.fits;1.56545;26450.7;1.41118;0
20210106160428162_ALFAPCE-R0_snap.fits;1.39801;26502;1.2991;0
20210106160528237_ALFAPCE-R0_snap.fits;1.55278;26469.7;1.17675;0
20210106160639917_ALFAPCE-R0_met.fits;1.24202;26519.5;3.66858;0.170667
20210106160628311_ALFAPCE-R0_snap.fits;1.66284;26474.1;1.20503;0
20210106160728386_ALFAPCE-R0_snap.fits;1.63485;26474.1;1.31789;0
20210106160852866_ALFAPCE-R0_met.fits;1.41812;26510.7;3.00379;0.341333
20210106160828461_ALFAPCE-R0_snap.fits;1.62139;26538.6;1.33463;0
20210106160928535_ALFAPCE-R0_snap.fits;1.45964;26513.7;1.073;0
20210106161028610_ALFAPCE-R0_snap.fits;1.30114;26541.5;1.01361;0
20210106161128685_ALFAPCE-R0_snap.fits;1.44239;26534.2;1.30949;0
20210106161228759_ALFAPCE-R0_snap.fits;1.35535;26545.9;1.72949;0
20210106161328834_ALFAPCE-R0_snap.fits;1.32374;26522.5;1.00735;0
20210106161428909_ALFAPCE-R0_snap.fits;1.44396;26478.5;1.49116;0
20210106161610114_ALFAPCE-R0_met.fits;1.3067;26521;14.2611;0.341333
20210106161528983_ALFAPCE-R0_snap.fits;1.72644;26522.5;1.29046;0
20210106161629058_ALFAPCE-R0_snap.fits;1.6979;26499;1.40105;0
20210106161818626_ALFAPCE-R0_met.fits;1.28198;26547.4;4.38793;0.170667
20210106161729133_ALFAPCE-R0_snap.fits;1.53481;26547.4;1.28076;0
20210106161829207_ALFAPCE-R0_snap.fits;1.56547;26490.2;1.46301;0
20210106161929282_ALFAPCE-R0_snap.fits;1.39215;26468.3;1.41749;0
20210106162029357_ALFAPCE-R0_snap.fits;1.23635;26529.8;0.957387;0
20210106162129431_ALFAPCE-R0_snap.fits;1.39911;26528.3;1.27538;0
20210106162229506_ALFAPCE-R0_snap.fits;1.4347;26494.6;1.07534;0
20210106162329581_ALFAPCE-R0_snap.fits;1.49093;26534.2;1.38311;0
20210106162429655_ALFAPCE-R0_snap.fits;1.46875;26535.6;1.41771;0
20210106162550722_ALFAPCE-R0_met.fits;1.45218;26532.7;4.54452;0.341333
20210106162529730_ALFAPCE-R0_snap.fits;1.44889;26513.7;1.49517;0
20210106162629805_ALFAPCE-R0_snap.fits;1.62588;26466.8;1.12072;0
20210106162729879_ALFAPCE-R0_snap.fits;1.59213;26478.5;1.27919;0
20210106162829954_ALFAPCE-R0_snap.fits;1.64496;26463.9;1.45725;0
20210106162930029_ALFAPCE-R0_snap.fits;1.52806;26532.7;1.56868;0
20210106163030103_ALFAPCE-R0_snap.fits;1.60613;26543;1.21329;0
20210106163130178_ALFAPCE-R0_snap.fits;1.32444;26516.6;1.13729;0
20210106163230253_ALFAPCE-R0_snap.fits;1.68593;26516.6;0.956498;0
20210106163330327_ALFAPCE-R0_snap.fits;1.56514;26491.7;1.27575;0
20210106163430402_ALFAPCE-R0_snap.fits;1.56547;26515.1;1.35242;0
20210106163530477_ALFAPCE-R0_snap.fits;1.33681;26506.3;1.06819;0
20210106163630551_ALFAPCE-R0_snap.fits;1.57043;26462.4;1.42714;0
20210106163822338_ALFAPCE-R0_met.fits;1.35974;26540;3.35982;0.170667
20210106163730626_ALFAPCE-R0_snap.fits;1.44056;26494.6;1.26711;0
20210106163830701_ALFAPCE-R0_snap.fits;1.5368;26522.5;1.60146;0
20210106163930775_ALFAPCE-R0_snap.fits;1.46899;26493.2;1.35505;0
20210106164030850_ALFAPCE-R0_snap.fits;1.49314;26532.7;1.40629;0
20210106164130925_ALFAPCE-R0_snap.fits;1.44409;26521;0.93971;0
20210106164230999_ALFAPCE-R0_snap.fits;1.22918;26500.5;1.94594;0
20210106164348311_ALFAPCE-R0_met.fits;1.48672;26521;3.92725;0.170667
20210106164331074_ALFAPCE-R0_snap.fits;1.51712;26523.9;1.30899;0
20210106164449581_ALFAPCE-R0_met.fits;1.5165;26484.4;6.00983;0.341333
20210106164431149_ALFAPCE-R0_snap.fits;1.45929;26506.3;1.80407;0
20210106164531223_ALFAPCE-R0_snap.fits;1.38171;26526.9;1.75865;0
20210106164631298_ALFAPCE-R0_snap.fits;1.36243;26499;1.57062;0
20210106164731373_ALFAPCE-R0_snap.fits;1.65779;26543;1.08601;0
20210106164831447_ALFAPCE-R0_snap.fits;1.60056;26529.8;1.1351;0
20210106165014359_ALFAPCE-R0_met.fits;1.378;26541.5;3.6143;0.170667
20210106165018967_ALFAPCE-R0_met.fits;1.9266;26515.1;3.90002;0.341333
20210106164931522_ALFAPCE-R0_snap.fits;1.45021;26477.1;1.23329;0
20210106165038423_ALFAPCE-R0_met.fits;1.5687;26529.8;3.9436;0.170667
20210106165031597_ALFAPCE-R0_snap.fits;1.60726;26543;1.44502;0
20210106165131671_ALFAPCE-R0_snap.fits;1.54539;26460.9;1.56579;0
20210106165231746_ALFAPCE-R0_snap.fits;1.41036;26497.6;1.46124;0
20210106165331821_ALFAPCE-R0_snap.fits;1.70157;26541.5;1.26043;0
20210106165431895_ALFAPCE-R0_snap.fits;1.53933;26478.5;0.989838;0
20210106165531970_ALFAPCE-R0_snap.fits;1.56255;26496.1;1.16693;0
20210106165632045_ALFAPCE-R0_snap.fits;1.61746;26484.4;1.31648;0
20210106165732119_ALFAPCE-R0_snap.fits;1.31133;26484.4;1.25592;0
20210106165832194_ALFAPCE-R0_snap.fits;1.41343;26509.3;1.4533;0
20210106165932269_ALFAPCE-R0_snap.fits;1.55093;26521;1.1232;0
