# file name; noise; peak f.; mag.; duration
20210106025743298_ALFAPCE-R0_met.fits;1.52494;26531.2;14.3841;0.341333
20210106030029698_ALFAPCE-R0_snap.fits;1.48018;26449.2;1.49615;0
20210106030129773_ALFAPCE-R0_snap.fits;1.17402;26475.6;1.11155;0
20210106030240087_ALFAPCE-R0_met.fits;1.3399;26471.2;2.77424;0.341333
20210106030244354_ALFAPCE-R0_met.fits;1.17601;26529.8;3.36089;8.02133
20210106030229847_ALFAPCE-R0_snap.fits;1.37371;26504.9;1.22549;0
20210106030329922_ALFAPCE-R0_snap.fits;1.20933;26504.9;1.54045;0
20210106030429997_ALFAPCE-R0_snap.fits;1.3631;26526.9;1.27696;0
20210106030544919_ALFAPCE-R0_met.fits;1.43842;26528.3;2.88706;0.512
20210106030623319_ALFAPCE-R0_met.fits;0.996131;26545.9;2.23232;1.36533
20210106030530071_ALFAPCE-R0_snap.fits;1.18786;26497.6;0.980959;0
20210106030703085_ALFAPCE-R0_met.fits;1.14926;26471.2;2.83793;0.170667
20210106030630146_ALFAPCE-R0_snap.fits;1.2816;26512.2;1.10812;0
20210106030730221_ALFAPCE-R0_snap.fits;1.607;26490.2;1.08458;0
20210106030906306_ALFAPCE-R0_met.fits;1.55734;26504.9;4.30411;0.170667
20210106030909719_ALFAPCE-R0_met.fits;1.43159;26522.5;3.22357;0.170667
20210106030830295_ALFAPCE-R0_snap.fits;1.33315;26519.5;1.02258;0
20210106030930370_ALFAPCE-R0_snap.fits;1.5094;26547.4;1.38155;0
20210106031030445_ALFAPCE-R0_snap.fits;1.45548;26544.4;1.29357;0
20210106031145879_ALFAPCE-R0_met.fits;1.28771;26512.2;5.77918;0.170667
20210106031130519_ALFAPCE-R0_snap.fits;1.12162;26494.6;1.28908;0
20210106031230594_ALFAPCE-R0_snap.fits;1.39695;26471.2;1.32509;0
20210106031413506_ALFAPCE-R0_met.fits;1.22773;26463.9;5.16002;0.341333
20210106031330669_ALFAPCE-R0_snap.fits;1.38306;26532.7;1.1597;0
20210106031435863_ALFAPCE-R0_met.fits;1.27162;26496.1;2.93849;0.170667
20210106031430743_ALFAPCE-R0_snap.fits;1.56622;26512.2;1.04534;0
20210106031530818_ALFAPCE-R0_snap.fits;1.36499;26502;1.21034;0
20210106031630893_ALFAPCE-R0_snap.fits;1.31243;26458;0.992352;0
20210106031743938_ALFAPCE-R0_met.fits;1.31357;26528.3;3.61262;0.341333
20210106031730967_ALFAPCE-R0_snap.fits;1.21391;26491.7;1.22518;0
20210106031846573_ALFAPCE-R0_met.fits;1.0957;26474.1;8.82795;0.341333
20210106031831042_ALFAPCE-R0_snap.fits;1.43592;26506.3;1.02532;0
20210106031931117_ALFAPCE-R0_snap.fits;1.57122;26485.8;1.19199;0
20210106032114029_ALFAPCE-R0_met.fits;1.41961;26543;4.80808;0.853333
20210106032031191_ALFAPCE-R0_snap.fits;1.39487;26535.6;1.12274;0
20210106032133826_ALFAPCE-R0_met.fits;1.31656;26519.5;4.26957;0.341333
20210106032149015_ALFAPCE-R0_met.fits;1.2804;26531.2;2.76816;0.170667
20210106032131266_ALFAPCE-R0_snap.fits;1.51649;26494.6;1.13316;0
20210106032301719_ALFAPCE-R0_met.fits;1.18953;26522.5;3.28638;0.170667
20210106032231341_ALFAPCE-R0_snap.fits;1.26148;26491.7;0.965547;0
20210106032331415_ALFAPCE-R0_snap.fits;1.26253;26506.3;1.22462;0
20210106032448386_ALFAPCE-R0_met.fits;1.31242;26481.4;15.9713;0.341333
20210106032509549_ALFAPCE-R0_met.fits;1.41218;26519.5;3.49814;0.341333
20210106032515693_ALFAPCE-R0_met.fits;1.31343;26462.4;3.44672;0.170667
20210106032431490_ALFAPCE-R0_snap.fits;1.41822;26477.1;1.15619;0
20210106032531565_ALFAPCE-R0_snap.fits;1.23593;26512.2;1.42584;0
20210106032641879_ALFAPCE-R0_met.fits;1.34326;26478.5;3.12551;0.341333
20210106032631639_ALFAPCE-R0_snap.fits;1.42742;26450.7;1.21116;0
20210106032812162_ALFAPCE-R0_met.fits;1.30213;26510.7;3.15283;0.512
20210106032731714_ALFAPCE-R0_snap.fits;1.43422;26468.3;1.29267;0
20210106032831789_ALFAPCE-R0_snap.fits;1.14685;26469.7;1.16855;0
20210106032931863_ALFAPCE-R0_snap.fits;1.30597;26525.4;1.12527;0
20210106033031938_ALFAPCE-R0_snap.fits;1.38438;26490.2;1.33368;0
20210106033132013_ALFAPCE-R0_snap.fits;1.22369;26535.6;1.23145;0
20210106033316802_ALFAPCE-R0_met.fits;1.30561;26506.3;4.30356;0.170667
20210106033232087_ALFAPCE-R0_snap.fits;1.22063;26526.9;1.1283;0
20210106033332162_ALFAPCE-R0_snap.fits;1.30171;26487.3;1.41489;0
20210106033432237_ALFAPCE-R0_snap.fits;1.34111;26538.6;1.14817;0
20210106033611565_ALFAPCE-R0_met.fits;1.50694;26512.2;7.16802;0.341333
20210106033532311_ALFAPCE-R0_snap.fits;1.29564;26452.1;1.20497;0
20210106033632386_ALFAPCE-R0_snap.fits;1.26953;26463.9;1.12493;0
20210106033732461_ALFAPCE-R0_snap.fits;1.37557;26522.5;0.977776;0
20210106033832706_ALFAPCE-R0_met.fits;1.34656;26460.9;2.8772;0.170667
20210106033916567_ALFAPCE-R0_met.fits;1.19956;26516.6;2.70304;0.170667
20210106033832535_ALFAPCE-R0_snap.fits;1.27144;26545.9;1.29871;0
20210106033932610_ALFAPCE-R0_snap.fits;1.37114;26545.9;1.30617;0
20210106034032685_ALFAPCE-R0_snap.fits;1.5213;26487.3;1.21782;0
20210106034132759_ALFAPCE-R0_snap.fits;1.31339;26537.1;1.20823;0
20210106034237442_ALFAPCE-R0_met.fits;1.37374;26516.6;11.487;0.341333
20210106034242562_ALFAPCE-R0_met.fits;1.47577;26526.9;4.08393;0.341333
20210106034232834_ALFAPCE-R0_snap.fits;1.53418;26534.2;1.28486;0
20210106034332909_ALFAPCE-R0_snap.fits;1.62051;26485.8;1.27853;0
20210106034432983_ALFAPCE-R0_snap.fits;1.24013;26477.1;1.30095;0
20210106034533058_ALFAPCE-R0_snap.fits;1.24856;26523.9;1.07713;0
20210106034633133_ALFAPCE-R0_snap.fits;1.54682;26521;1.91009;0
20210106034808023_ALFAPCE-R0_met.fits;1.3643;26512.2;4.86807;0.341333
20210106034733207_ALFAPCE-R0_snap.fits;1.22542;26504.9;1.13886;0
20210106034833282_ALFAPCE-R0_snap.fits;1.44679;26507.8;0.678015;0
20210106034933357_ALFAPCE-R0_snap.fits;1.26129;26493.2;1.15751;0
20210106035033431_ALFAPCE-R0_snap.fits;1.35758;26502;1.07502;0
20210106035151767_ALFAPCE-R0_met.fits;1.50849;26522.5;27.6095;0.512
20210106035133506_ALFAPCE-R0_snap.fits;1.34247;26521;1.29655;0
20210106035233581_ALFAPCE-R0_snap.fits;1.37169;26528.3;1.43227;0
20210106035357207_ALFAPCE-R0_met.fits;1.19544;26481.4;2.4518;0.170667
20210106035333655_ALFAPCE-R0_snap.fits;1.41968;26466.8;1.41151;0
20210106035433730_ALFAPCE-R0_snap.fits;1.36447;26519.5;1.29241;0
20210106035533805_ALFAPCE-R0_snap.fits;1.52562;26500.5;1.27503;0
20210106035633879_ALFAPCE-R0_snap.fits;1.28104;26484.4;1.27821;0
20210106035733954_ALFAPCE-R0_snap.fits;1.41479;26510.7;0.933982;0
20210106035834029_ALFAPCE-R0_snap.fits;1.32557;26491.7;1.27658;0
20210106035934103_ALFAPCE-R0_snap.fits;1.4569;26545.9;1.03052;0
