# file name; noise; peak f.; mag.; duration
20210106015839746_ALFAPCE-R0_met.fits;1.33897;26543;2.7665;0.170667
20210106020023511_ALFAPCE-R0_met.fits;1.67528;26493.2;4.84439;0.341333
20210106020025218_ALFAPCE-R0_snap.fits;1.30998;26466.8;1.25016;0
20210106020205570_ALFAPCE-R0_met.fits;1.30338;26503.4;3.53344;0.341333
20210106020125293_ALFAPCE-R0_snap.fits;1.45508;26507.8;1.15507;0
20210106020251991_ALFAPCE-R0_met.fits;1.22114;26502;2.46761;0.170667
20210106020256429_ALFAPCE-R0_met.fits;1.72645;26474.1;4.51054;0.170667
20210106020311959_ALFAPCE-R0_met.fits;1.36106;26475.6;5.15237;0.341333
20210106020225367_ALFAPCE-R0_snap.fits;1.43659;26460.9;1.02177;0
20210106020325442_ALFAPCE-R0_snap.fits;1.53629;26537.1;1.07573;0
20210106020425517_ALFAPCE-R0_snap.fits;1.43657;26488.8;1.13919;0
20210106020558189_ALFAPCE-R0_met.fits;1.13273;26529.8;6.57713;0.341333
20210106020525591_ALFAPCE-R0_snap.fits;1.11204;26462.4;1.01243;0
20210106020625666_ALFAPCE-R0_snap.fits;1.32374;26503.4;0.989186;0
20210106020746562_ALFAPCE-R0_met.fits;1.24909;26455.1;2.66917;0.170667
20210106020805335_ALFAPCE-R0_met.fits;1.57462;26544.4;3.52197;0.170667
20210106020725741_ALFAPCE-R0_snap.fits;1.2706;26538.6;1.22459;0
20210106020825815_ALFAPCE-R0_snap.fits;1.44391;26471.2;1.09233;0
20210106020937837_ALFAPCE-R0_met.fits;1.29105;26500.5;2.86804;0.341333
20210106020944493_ALFAPCE-R0_met.fits;1.38938;26490.2;8.45935;0.170667
20210106020950978_ALFAPCE-R0_met.fits;1.12195;26513.7;4.24892;0.170667
20210106021004631_ALFAPCE-R0_met.fits;1.48869;26518.1;3.36883;0.170667
20210106020925890_ALFAPCE-R0_snap.fits;1.45621;26518.1;1.18326;0
20210106021025965_ALFAPCE-R0_snap.fits;1.39682;26507.8;1.33964;0
20210106021126039_ALFAPCE-R0_snap.fits;1.4244;26468.3;0.960756;0
20210106021226114_ALFAPCE-R0_snap.fits;1.45113;26543;0.981097;0
20210106021326189_ALFAPCE-R0_snap.fits;1.33337;26500.5;0.780084;0
20210106021426263_ALFAPCE-R0_snap.fits;1.40728;26545.9;1.48322;0
20210106021555351_ALFAPCE-R0_met.fits;1.52247;26504.9;5.78435;0.341333
20210106021620098_ALFAPCE-R0_met.fits;1.14944;26496.1;3.00147;0.512
20210106021526338_ALFAPCE-R0_snap.fits;1.2941;26523.9;1.32489;0
20210106021626413_ALFAPCE-R0_snap.fits;1.30695;26485.8;1.03771;0
20210106021755842_ALFAPCE-R0_met.fits;1.41625;26518.1;4.28391;0.170667
20210106021809666_ALFAPCE-R0_met.fits;1.33229;26512.2;3.2508;0.170667
20210106021726487_ALFAPCE-R0_snap.fits;1.48526;26469.7;1.07621;0
20210106021909058_ALFAPCE-R0_met.fits;1.20642;26507.8;2.7987;0.170667
20210106021826562_ALFAPCE-R0_snap.fits;1.44895;26455.1;1.32435;0
20210106021926637_ALFAPCE-R0_snap.fits;1.55232;26478.5;1.07362;0
20210106022026711_ALFAPCE-R0_snap.fits;1.32583;26537.1;1.20062;0
20210106022214402_ALFAPCE-R0_met.fits;1.42372;26512.2;3.67176;0.170667
20210106022126786_ALFAPCE-R0_snap.fits;1.39516;26509.3;1.23653;0
20210106022226861_ALFAPCE-R0_snap.fits;1.36043;26521;1.07478;0
20210106022326935_ALFAPCE-R0_snap.fits;1.52348;26506.3;1.0691;0
20210106022427010_ALFAPCE-R0_snap.fits;1.41432;26478.5;1.27204;0
20210106022527085_ALFAPCE-R0_snap.fits;1.45077;26502;1.1673;0
20210106022630061_ALFAPCE-R0_met.fits;1.14277;26544.4;4.70231;0.170667
20210106022627159_ALFAPCE-R0_snap.fits;1.37081;26449.2;0.960613;0
20210106022727234_ALFAPCE-R0_snap.fits;1.26335;26487.3;1.27087;0
20210106022827309_ALFAPCE-R0_snap.fits;1.23285;26499;1.26101;0
20210106023021485_ALFAPCE-R0_met.fits;1.40737;26509.3;7.96869;0.170667
20210106022927383_ALFAPCE-R0_snap.fits;1.45072;26452.1;0.989946;0
20210106023102274_ALFAPCE-R0_met.fits;1.31368;26452.1;3.87693;0.170667
20210106023027458_ALFAPCE-R0_snap.fits;1.41489;26499;1.23417;0
20210106023142893_ALFAPCE-R0_met.fits;1.27696;26512.2;19.441;0.512
20210106023127533_ALFAPCE-R0_snap.fits;1.4217;26540;1.28493;0
20210106023238701_ALFAPCE-R0_met.fits;1.13829;26525.4;8.01495;0.170667
20210106023227607_ALFAPCE-R0_snap.fits;1.31507;26452.1;1.19804;0
20210106023327682_ALFAPCE-R0_snap.fits;1.55776;26493.2;0.938198;0
20210106023439021_ALFAPCE-R0_met.fits;1.18918;26504.9;2.6842;0.170667
20210106023427757_ALFAPCE-R0_snap.fits;1.20779;26490.2;1.16102;0
20210106023545410_ALFAPCE-R0_met.fits;1.41274;26466.8;4.43514;0.341333
20210106023614423_ALFAPCE-R0_met.fits;1.34313;26509.3;5.43492;0.512
20210106023527831_ALFAPCE-R0_snap.fits;1.47778;26504.9;0.898897;0
20210106023627906_ALFAPCE-R0_snap.fits;1.41731;26465.3;1.26013;0
20210106023727981_ALFAPCE-R0_snap.fits;1.49019;26474.1;1.1915;0
20210106023848365_ALFAPCE-R0_met.fits;1.45364;26535.6;3.41313;0.170667
20210106023828055_ALFAPCE-R0_snap.fits;1.45555;26528.3;1.0108;0
20210106023928130_ALFAPCE-R0_snap.fits;1.29121;26531.2;1.23918;0
20210106024028205_ALFAPCE-R0_snap.fits;1.63247;26484.4;1.35409;0
20210106024128279_ALFAPCE-R0_snap.fits;1.3718;26450.7;1.32372;0
20210106024228354_ALFAPCE-R0_snap.fits;1.66601;26512.2;1.06992;0
20210106024328429_ALFAPCE-R0_snap.fits;1.36563;26481.4;1.17188;0
20210106024439426_ALFAPCE-R0_met.fits;1.40943;26512.2;3.84268;2.048
20210106024428503_ALFAPCE-R0_snap.fits;1.47343;26513.7;1.15902;0
20210106024537623_ALFAPCE-R0_met.fits;1.17607;26490.2;2.8258;0.170667
20210106024528578_ALFAPCE-R0_snap.fits;1.40095;26513.7;1.23484;0
20210106024628653_ALFAPCE-R0_snap.fits;1.23674;26525.4;1.13518;0
20210106024728727_ALFAPCE-R0_snap.fits;1.22534;26487.3;1.08807;0
20210106024859351_ALFAPCE-R0_met.fits;1.13282;26547.4;8.59507;0.341333
20210106024828802_ALFAPCE-R0_snap.fits;1.51645;26521;1.27573;0
20210106024928877_ALFAPCE-R0_snap.fits;1.64071;26510.7;1.31175;0
20210106025028951_ALFAPCE-R0_snap.fits;1.39697;26452.1;1.18655;0
20210106025129026_ALFAPCE-R0_snap.fits;1.49486;26528.3;11.691;0
20210106025227394_ALFAPCE-R0_met.fits;1.49486;26528.3;11.691;0.341333
20210106025229101_ALFAPCE-R0_snap.fits;1.29578;26494.6;1.15377;0
20210106025329175_ALFAPCE-R0_snap.fits;1.21463;26522.5;1.17657;0
20210106025429250_ALFAPCE-R0_snap.fits;1.47004;26532.7;0.975619;0
20210106025529325_ALFAPCE-R0_snap.fits;1.23412;26499;1.3891;0
20210106025629399_ALFAPCE-R0_snap.fits;1.44685;26459.5;1.2088;0
20210106025729474_ALFAPCE-R0_snap.fits;1.46717;26540;1.01281;0
20210106025829549_ALFAPCE-R0_snap.fits;1.12218;26450.7;1.06726;0
20210106025929623_ALFAPCE-R0_snap.fits;1.36151;26523.9;1.15136;0
